information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-23T17:23:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,137.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db84519e-6386-40cd-9b25-f79f06a801eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.02,0.0,2.03,0.0,,90.21,84.09,,,Visualizer
moment,0.269,0.02,0.0,2.42,0.0,,89.68,84.21,,,Visualizer
moment,0.54,0.03,-0.07,2.8,-0.08,,88.43,84.2,,,Visualizer
moment,0.765,0.04,-0.08,3.11,-0.09,,87.65,84.17,,,Visualizer
moment,1.034,0.06,-0.08,3.46,-0.09,,87.22,84.15,,,Visualizer
moment,1.259,0.13,-0.08,3.7,-0.02,,87.52,84.31,,,Visualizer
moment,1.53,0.22,0.11,3.95,0.22,,87.78,84.68,,,Visualizer
moment,1.755,0.15,12.8,4.15,14.58,,88.27,85.26,,,Visualizer
moment,2.026,0.16,30.48,4.29,34.6,,88.66,85.91,,,Visualizer
moment,2.249,0.25,-0.11,4.42,-0.03,,88.89,86.43,,,Visualizer
moment,2.519,0.23,0.0,4.56,-3.58,,89.22,87.02,,,Visualizer
moment,2.744,0.25,0.0,4.69,-27.39,,89.41,87.45,,,Visualizer
moment,3.015,0.26,0.0,4.75,-22.93,,89.58,87.85,,,Visualizer
moment,3.287,0.26,-0.06,4.81,-0.07,,89.81,88.26,,,Visualizer
moment,3.51,0.29,-0.06,4.83,-0.07,,89.64,88.5,,,Visualizer
moment,3.78,0.29,-0.07,4.86,-0.08,,89.88,88.73,,,Visualizer
moment,4.005,0.28,-0.07,4.91,-0.08,,89.84,89.02,,,Visualizer
moment,4.274,0.29,-0.08,4.94,-0.02,,89.91,89.21,,,Visualizer
moment,4.499,0.27,-0.08,4.94,-0.01,,89.84,89.33,,,Visualizer
moment,4.769,0.27,-0.08,4.94,-0.01,,89.91,89.39,,,Visualizer
