information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure x Temp gradient v9,text
meta,,,,,,,,,Date,2022-06-29T11:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Father's Coffee Roastery,text
meta,,,,,,,,,Beans,Columbia Cauca Decaf,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1dcf8bb-5168-4581-a9af-06c825f54043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.9,0.0,4.01,0.0,,90.13,86.48,,,Visualizer
moment,0.539,0.93,0.0,4.04,0.0,,89.63,86.65,,,Visualizer
moment,0.764,0.99,0.0,4.11,0.0,,87.27,86.8,,,Visualizer
moment,1.034,0.96,0.0,4.09,0.0,,87.0,87.03,,,Visualizer
moment,1.304,0.82,0.0,4.04,0.0,,86.97,87.43,,,Visualizer
moment,1.529,0.78,0.0,4.03,0.0,,86.97,87.56,,,Visualizer
moment,1.799,0.75,0.0,3.96,0.0,,86.64,87.58,,,Visualizer
moment,2.023,0.7,0.0,3.85,0.0,,86.48,87.69,,,Visualizer
moment,2.294,0.7,0.0,3.82,0.0,,86.19,87.76,,,Visualizer
moment,2.519,0.73,0.0,3.7,0.0,,86.16,87.87,,,Visualizer
moment,2.789,0.69,0.0,3.67,0.0,,86.25,87.93,,,Visualizer
moment,3.014,0.69,0.0,3.66,0.0,,86.35,87.95,,,Visualizer
moment,3.284,0.69,0.0,3.59,0.0,,86.45,87.95,,,Visualizer
moment,3.554,0.72,0.0,3.44,0.0,,86.58,87.9,,,Visualizer
moment,3.779,0.73,0.0,3.25,0.0,,86.64,87.9,,,Visualizer
moment,4.048,0.66,0.0,2.96,0.0,,86.78,88.01,,,Visualizer
moment,4.274,0.55,0.0,2.56,0.0,,86.71,87.98,,,Visualizer
moment,4.544,0.47,0.0,2.28,0.0,,86.55,88.05,,,Visualizer
moment,4.769,0.44,0.0,1.93,0.0,,86.09,88.1,,,Visualizer
moment,5.039,0.44,0.0,1.8,0.0,,85.96,88.12,,,Visualizer
moment,5.264,0.44,0.0,1.51,0.0,,85.64,88.14,,,Visualizer
moment,5.533,0.43,0.0,1.42,0.0,,85.44,88.17,,,Visualizer
moment,5.804,0.43,0.0,1.25,0.0,,85.25,88.14,,,Visualizer
moment,6.029,0.33,0.0,1.12,0.0,,85.09,88.17,,,Visualizer
moment,6.299,0.27,0.0,1.02,0.0,,84.96,88.12,,,Visualizer
moment,6.524,0.38,0.0,1.05,0.0,,84.82,88.17,,,Visualizer
moment,6.794,0.35,0.0,0.95,0.0,,84.79,88.19,,,Visualizer
moment,7.019,0.28,0.0,0.86,0.0,,84.66,88.14,,,Visualizer
moment,7.288,0.27,0.0,0.98,0.0,,84.54,88.17,,,Visualizer
moment,7.559,0.26,0.0,0.86,0.0,,84.31,88.14,,,Visualizer
moment,7.784,0.26,0.0,0.83,0.0,,84.28,88.1,,,Visualizer
moment,8.054,0.25,0.0,0.89,0.0,,84.41,88.11,,,Visualizer
moment,8.279,0.21,0.0,0.89,0.0,,84.28,88.09,,,Visualizer
moment,8.549,0.19,0.0,0.82,0.0,,84.21,88.11,,,Visualizer
moment,8.774,0.18,0.0,0.78,0.0,,83.95,88.08,,,Visualizer
moment,9.043,0.16,0.0,0.89,0.0,,83.98,88.05,,,Visualizer
moment,9.269,0.14,0.0,0.81,0.0,,84.05,87.97,,,Visualizer
moment,9.539,0.14,0.0,0.79,0.0,,83.98,88.09,,,Visualizer
moment,9.764,0.16,0.0,0.86,0.0,,83.7,88.06,,,Visualizer
moment,10.033,0.18,0.0,0.84,0.0,,83.66,88.11,,,Visualizer
moment,10.303,0.18,0.0,0.79,0.0,,83.63,88.05,,,Visualizer
moment,10.573,0.17,0.0,0.88,0.0,,83.82,88.01,,,Visualizer
moment,10.798,0.16,0.0,0.81,0.0,,83.63,88.11,,,Visualizer
moment,11.024,0.16,0.0,0.86,0.0,,83.86,88.03,,,Visualizer
moment,11.293,0.15,0.0,0.77,0.0,,83.6,88.05,,,Visualizer
moment,11.519,0.14,0.0,0.83,0.0,,83.66,88.05,,,Visualizer
moment,11.788,0.14,0.0,0.81,0.0,,83.53,88.01,,,Visualizer
moment,12.058,0.14,0.0,0.86,0.0,,83.5,88.02,,,Visualizer
moment,12.284,0.16,0.0,0.76,0.0,,83.3,87.98,,,Visualizer
moment,12.553,0.16,0.0,0.83,0.0,,83.27,87.99,,,Visualizer
moment,12.778,0.15,0.0,0.85,0.0,,83.11,87.94,,,Visualizer
moment,13.048,0.14,0.0,0.85,0.0,,82.95,88.01,,,Visualizer
moment,13.274,0.15,0.0,0.83,0.0,,82.7,87.99,,,Visualizer
moment,13.543,0.16,0.0,0.79,0.0,,82.44,87.97,,,Visualizer
moment,13.768,0.18,0.0,0.84,0.0,,82.11,88.01,,,Visualizer
moment,14.039,0.19,0.0,0.78,0.0,,81.79,87.98,,,Visualizer
moment,14.31,0.19,0.0,0.86,0.0,,81.31,87.99,,,Visualizer
moment,14.533,0.2,0.0,0.85,0.0,,80.8,87.97,,,Visualizer
moment,14.803,0.24,0.0,0.83,0.0,,80.35,87.98,,,Visualizer
moment,15.029,0.25,0.0,0.92,0.0,,79.77,87.97,,,Visualizer
moment,15.299,0.27,0.0,0.86,0.0,,79.16,87.88,,,Visualizer
moment,15.523,0.3,0.0,0.95,0.0,,78.59,87.89,,,Visualizer
moment,15.794,0.34,0.0,0.98,0.0,,78.04,87.82,,,Visualizer
moment,16.018,0.39,0.0,0.93,0.0,,77.85,87.74,,,Visualizer
moment,16.288,0.41,0.0,1.05,0.0,,77.53,87.69,,,Visualizer
moment,16.558,0.48,0.0,1.0,0.0,,77.3,87.7,,,Visualizer
moment,16.783,0.52,0.0,1.1,0.0,,77.14,87.63,,,Visualizer
moment,17.053,0.57,0.0,1.09,0.0,,77.05,87.47,,,Visualizer
moment,17.278,0.6,0.0,1.15,0.0,,76.95,87.49,,,Visualizer
moment,17.549,0.61,0.0,1.19,0.0,,77.02,87.34,,,Visualizer
moment,17.773,0.66,0.0,1.2,0.0,,76.86,87.27,,,Visualizer
moment,18.043,0.67,0.0,1.27,0.0,,76.98,87.22,,,Visualizer
moment,18.269,0.7,0.0,1.25,0.0,,76.89,87.12,,,Visualizer
moment,18.538,0.74,0.0,1.33,0.0,,77.05,87.02,,,Visualizer
moment,18.808,0.8,0.0,1.31,0.0,,76.92,86.91,,,Visualizer
moment,19.033,0.85,0.0,1.34,0.0,,77.02,86.82,,,Visualizer
moment,19.303,0.85,0.0,1.41,0.0,,77.05,86.77,,,Visualizer
moment,19.528,0.89,0.0,1.4,0.0,,77.11,86.64,,,Visualizer
moment,19.798,0.96,0.0,1.41,0.0,,76.86,86.47,,,Visualizer
moment,20.023,0.98,0.0,1.45,0.0,,76.92,86.49,,,Visualizer
moment,20.293,1.01,0.0,1.5,0.0,,76.86,86.31,,,Visualizer
moment,20.518,1.01,0.0,1.54,0.0,,76.6,86.23,,,Visualizer
moment,20.788,1.05,0.28,1.57,0.27,,76.5,86.18,,,Visualizer
moment,21.062,1.1,0.34,1.58,0.33,,76.18,86.07,,,Visualizer
moment,21.283,1.18,0.38,1.6,0.37,,75.96,85.95,,,Visualizer
moment,21.553,1.24,0.63,1.64,0.62,,75.7,85.88,,,Visualizer
moment,21.778,1.27,0.83,1.71,0.54,,75.45,85.81,,,Visualizer
moment,22.093,1.31,0.91,1.73,0.56,,75.22,85.68,,,Visualizer
moment,22.273,1.42,1.23,1.74,0.83,,74.93,85.57,,,Visualizer
moment,22.543,1.47,1.46,1.77,1.05,,74.8,85.45,,,Visualizer
moment,22.768,1.53,1.96,1.84,1.29,,74.51,85.28,,,Visualizer
moment,23.038,1.64,2.21,1.85,1.27,,74.39,85.11,,,Visualizer
moment,23.311,1.72,2.7,1.87,1.46,,74.13,85.01,,,Visualizer
moment,23.533,1.78,3.26,1.95,1.65,,73.97,84.88,,,Visualizer
moment,23.803,1.85,3.63,1.96,1.63,,73.74,84.74,,,Visualizer
moment,24.028,1.94,3.99,1.97,1.74,,73.55,84.64,,,Visualizer
moment,24.298,2.01,4.66,2.01,1.91,,73.39,84.41,,,Visualizer
moment,24.523,2.07,4.96,2.06,1.85,,73.32,84.25,,,Visualizer
moment,24.793,2.14,5.69,2.05,2.01,,73.2,84.12,,,Visualizer
moment,25.018,2.2,6.05,2.12,2.01,,73.13,83.95,,,Visualizer
moment,25.288,2.26,6.52,2.13,2.04,,72.84,83.79,,,Visualizer
moment,25.558,2.29,7.2,2.17,2.19,,72.84,83.59,,,Visualizer
moment,25.783,2.32,7.97,2.22,2.23,,72.81,83.43,,,Visualizer
moment,26.053,2.36,8.36,2.22,2.26,,72.74,83.19,,,Visualizer
moment,26.278,2.4,8.9,2.26,2.32,,72.58,83.04,,,Visualizer
moment,26.548,2.44,9.45,2.31,2.38,,72.58,82.9,,,Visualizer
moment,26.773,2.44,10.15,2.35,2.38,,72.45,82.68,,,Visualizer
moment,27.043,2.45,10.7,2.37,2.5,,72.42,82.52,,,Visualizer
moment,27.268,2.49,11.19,2.38,2.52,,72.42,82.35,,,Visualizer
moment,27.538,2.5,11.99,2.41,2.48,,72.39,82.14,,,Visualizer
moment,27.808,2.54,12.79,2.43,2.58,,72.23,82.01,,,Visualizer
moment,28.033,2.55,13.44,2.48,2.68,,72.23,81.85,,,Visualizer
moment,28.303,2.52,13.89,2.53,2.64,,72.13,81.71,,,Visualizer
moment,28.528,2.55,14.72,2.52,2.67,,72.03,81.57,,,Visualizer
moment,28.798,2.59,15.34,2.59,2.75,,71.97,81.41,,,Visualizer
moment,29.023,2.61,16.21,2.59,2.71,,71.84,81.23,,,Visualizer
moment,29.293,2.62,16.77,2.66,2.81,,71.9,81.03,,,Visualizer
moment,29.518,2.64,17.43,2.67,2.89,,71.9,80.98,,,Visualizer
moment,29.788,2.57,17.94,2.67,2.87,,71.77,80.82,,,Visualizer
moment,30.013,2.55,18.89,2.71,2.95,,71.84,80.65,,,Visualizer
moment,30.285,2.58,19.51,2.72,2.91,,71.71,80.51,,,Visualizer
moment,30.553,2.59,20.42,2.76,2.92,,71.71,80.36,,,Visualizer
moment,30.778,2.65,21.31,2.86,2.92,,71.52,80.21,,,Visualizer
moment,31.048,2.76,22.0,3.01,3.04,,71.45,80.01,,,Visualizer
moment,31.273,2.9,22.99,3.09,3.1,,71.19,79.82,,,Visualizer
moment,31.543,3.01,23.63,3.18,3.14,,71.06,79.72,,,Visualizer
moment,31.768,3.13,24.41,3.29,3.3,,70.77,79.57,,,Visualizer
moment,32.038,3.27,25.13,3.37,3.37,,70.57,79.36,,,Visualizer
moment,32.263,3.35,26.24,3.41,3.51,,70.18,79.11,,,Visualizer
moment,32.533,3.39,27.0,3.45,3.64,,70.12,78.93,,,Visualizer
moment,32.803,3.45,28.1,3.47,3.6,,69.82,78.75,,,Visualizer
moment,33.028,3.51,28.9,3.46,3.68,,69.76,78.58,,,Visualizer
moment,33.301,3.54,29.58,3.46,3.66,,69.79,78.33,,,Visualizer
moment,33.523,3.58,30.74,3.5,3.65,,69.6,78.09,,,Visualizer
moment,33.793,3.57,31.48,3.42,3.66,,69.57,77.96,,,Visualizer
moment,34.018,3.44,32.67,3.4,3.68,,69.63,77.72,,,Visualizer
moment,34.288,3.48,33.26,3.37,3.59,,69.46,77.58,,,Visualizer
