information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T14:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98baa319-a42b-4f4e-92b2-bf1964ae3bff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.15,0.0,4.33,0.0,,93.6,90.87,,,Visualizer
moment,0.494,0.25,0.2,5.35,0.19,,91.91,91.03,,,Visualizer
moment,0.719,0.36,0.2,6.06,0.19,,90.6,91.08,,,Visualizer
moment,0.858,0.61,0.2,6.62,0.19,,90.53,91.24,,,Visualizer
moment,1.079,0.75,0.3,6.99,0.29,,90.93,91.49,,,Visualizer
moment,1.304,0.75,0.2,7.33,0.19,,91.3,91.41,,,Visualizer
moment,1.529,0.78,0.2,7.51,0.19,,91.77,91.55,,,Visualizer
moment,1.754,0.72,0.0,7.68,0.0,,92.18,91.75,,,Visualizer
moment,1.889,0.76,0.0,7.78,-0.19,,92.45,91.89,,,Visualizer
moment,2.114,0.78,0.0,7.89,-0.29,,92.68,92.1,,,Visualizer
moment,2.339,0.81,-0.1,7.94,-0.29,,92.58,92.26,,,Visualizer
moment,2.519,0.82,0.0,7.92,-0.19,,92.68,92.37,,,Visualizer
moment,2.744,0.87,0.0,7.95,0.0,,92.48,92.54,,,Visualizer
moment,3.014,0.94,0.0,7.97,-0.1,,92.31,92.6,,,Visualizer
moment,3.15,1.03,-0.1,8.01,-0.1,,92.18,92.67,,,Visualizer
moment,3.374,1.14,-0.2,7.99,-0.1,,92.14,92.74,,,Visualizer
moment,3.554,1.24,0.0,7.96,0.0,,92.14,92.68,,,Visualizer
moment,3.824,1.43,0.0,7.94,0.0,,91.91,92.64,,,Visualizer
moment,4.004,1.6,0.0,7.95,0.0,,92.01,92.64,,,Visualizer
moment,4.184,1.79,0.0,7.97,0.0,,92.01,92.59,,,Visualizer
moment,4.454,2.11,0.0,7.9,0.19,,92.01,92.61,,,Visualizer
moment,4.634,2.47,0.0,7.88,0.0,,91.94,92.54,,,Visualizer
moment,4.814,2.94,0.1,7.52,0.1,,92.07,92.44,,,Visualizer
moment,5.084,3.4,0.0,6.97,0.0,,92.11,92.47,,,Visualizer
moment,5.223,3.75,-0.1,6.16,-0.1,,92.11,92.51,,,Visualizer
moment,5.444,3.95,0.0,5.15,0.0,,91.84,92.51,,,Visualizer
moment,5.714,3.99,0.0,4.16,0.0,,91.87,92.51,,,Visualizer
moment,5.939,3.85,0.0,3.41,-0.1,,91.6,92.42,,,Visualizer
moment,6.074,3.82,0.0,2.67,0.0,,91.43,92.36,,,Visualizer
moment,6.344,3.54,0.0,2.12,0.1,,91.27,92.45,,,Visualizer
moment,6.524,3.45,0.2,1.83,0.19,,91.3,92.35,,,Visualizer
moment,6.704,3.59,0.3,1.53,0.29,,91.1,92.41,,,Visualizer
moment,6.884,3.52,0.3,1.3,0.29,,90.9,92.36,,,Visualizer
moment,7.154,3.61,0.3,1.16,0.29,,90.73,92.34,,,Visualizer
moment,7.335,3.69,0.3,0.92,0.29,,90.73,92.32,,,Visualizer
moment,7.514,3.49,0.3,0.78,0.29,,90.6,92.31,,,Visualizer
moment,7.739,3.43,0.3,0.73,0.0,,90.6,92.3,,,Visualizer
moment,7.964,3.55,0.4,0.62,0.1,,90.4,92.3,,,Visualizer
moment,8.143,3.53,0.5,0.6,0.19,,90.33,92.28,,,Visualizer
moment,8.369,3.52,0.4,0.48,0.1,,90.27,92.24,,,Visualizer
moment,8.549,3.34,0.5,0.43,0.19,,90.27,92.23,,,Visualizer
moment,8.774,3.29,0.6,0.41,0.29,,90.27,92.25,,,Visualizer
moment,8.999,3.32,0.5,0.44,0.19,,90.23,92.18,,,Visualizer
moment,9.179,3.33,0.6,0.45,0.1,,90.13,92.2,,,Visualizer
moment,9.404,3.35,0.7,0.37,0.29,,89.9,92.17,,,Visualizer
moment,9.629,3.22,0.7,0.39,0.19,,89.96,92.1,,,Visualizer
moment,9.809,3.21,0.8,0.34,0.29,,90.0,92.21,,,Visualizer
moment,10.079,3.1,1.0,0.36,0.48,,89.87,92.14,,,Visualizer
