information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T14:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,94.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16e1f4cf-4d9d-4e29-8474-db931bb6cceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.08,0.0,3.66,0.0,,85.74,76.7,,,Visualizer
moment,0.222,0.14,0.0,3.82,0.0,,83.15,76.91,,,Visualizer
moment,0.492,0.22,0.0,3.96,0.0,,82.41,76.89,,,Visualizer
moment,0.677,0.26,0.0,4.03,0.0,,83.44,76.89,,,Visualizer
moment,0.718,0.25,0.0,4.05,0.0,,83.7,76.89,,,Visualizer
moment,0.987,0.26,0.0,4.16,0.0,,85.51,76.95,,,Visualizer
moment,1.213,0.31,0.0,4.23,0.0,,86.85,76.97,,,Visualizer
moment,1.529,0.29,0.0,4.34,0.0,,88.29,77.17,,,Visualizer
moment,1.708,0.33,0.2,4.39,0.18,,89.75,77.78,,,Visualizer
moment,1.978,0.3,0.2,4.43,0.18,,90.94,78.64,,,Visualizer
moment,2.203,0.27,0.2,4.41,0.18,,91.75,79.58,,,Visualizer
moment,2.474,0.25,0.3,4.42,0.26,,92.69,80.47,,,Visualizer
moment,2.659,0.28,0.3,4.44,0.26,,93.2,81.12,,,Visualizer
moment,2.743,0.3,0.3,4.43,0.26,,93.36,81.35,,,Visualizer
moment,2.967,0.37,0.3,4.4,0.09,,94.04,82.09,,,Visualizer
moment,3.237,0.47,0.3,4.43,0.09,,94.66,82.84,,,Visualizer
moment,3.508,0.62,0.3,4.51,0.0,,95.07,83.51,,,Visualizer
moment,3.737,0.81,0.3,4.47,0.0,,95.55,84.19,,,Visualizer
moment,3.957,0.96,0.4,4.45,0.09,,95.9,84.84,,,Visualizer
moment,4.227,1.19,0.4,4.54,0.09,,96.04,85.43,,,Visualizer
moment,4.498,1.45,0.5,4.5,0.18,,96.28,85.98,,,Visualizer
moment,4.722,1.72,1.1,4.57,0.7,,96.48,86.39,,,Visualizer
