information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-08T13:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c417f1d-6340-43d9-976d-5900cadd1d13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.66,0.0,3.85,0.0,,199.61,169.74,,,Visualizer
moment,0.449,0.76,0.0,3.86,0.0,,199.06,169.91,,,Visualizer
moment,0.674,0.85,0.0,3.72,0.0,,196.22,170.1,,,Visualizer
moment,0.824,0.92,0.0,3.61,0.0,,195.56,170.04,,,Visualizer
moment,1.05,0.92,0.0,3.65,0.0,,196.4,170.22,,,Visualizer
moment,1.275,0.9,0.0,3.59,0.0,,197.49,170.9,,,Visualizer
moment,1.462,0.97,0.0,3.56,0.0,,198.51,172.54,,,Visualizer
moment,1.687,0.94,0.0,3.55,0.0,,199.91,175.0,,,Visualizer
moment,1.912,1.03,0.0,3.57,0.0,,200.89,177.74,,,Visualizer
moment,2.137,1.0,0.0,3.48,0.0,,201.94,180.47,,,Visualizer
moment,2.287,0.92,0.0,3.52,0.0,,202.92,183.19,,,Visualizer
moment,2.512,0.92,0.0,3.6,0.0,,203.54,185.81,,,Visualizer
moment,2.699,0.95,0.0,3.58,0.0,,204.22,188.1,,,Visualizer
moment,2.925,0.95,0.0,3.59,0.0,,204.78,190.06,,,Visualizer
moment,3.149,0.88,0.0,3.6,0.0,,205.03,191.72,,,Visualizer
moment,3.374,0.85,0.0,3.56,0.0,,205.03,193.21,,,Visualizer
moment,3.524,0.83,0.0,3.6,0.0,,204.66,194.44,,,Visualizer
moment,3.749,0.83,0.0,3.6,0.0,,204.22,195.54,,,Visualizer
moment,3.974,0.82,0.0,3.57,0.0,,203.23,196.37,,,Visualizer
moment,4.162,0.82,0.0,3.54,0.0,,202.37,197.0,,,Visualizer
moment,4.387,0.84,0.0,3.52,0.0,,201.26,197.66,,,Visualizer
moment,4.612,0.89,0.0,3.52,0.0,,200.53,198.11,,,Visualizer
moment,4.837,0.94,0.0,3.45,0.0,,199.55,198.42,,,Visualizer
moment,4.988,1.02,0.0,3.46,0.0,,198.58,198.5,,,Visualizer
moment,5.212,1.08,0.0,3.46,0.0,,197.85,198.48,,,Visualizer
moment,5.4,1.18,0.0,3.47,0.0,,197.37,198.4,,,Visualizer
moment,5.624,1.28,0.0,3.44,0.0,,197.0,198.3,,,Visualizer
moment,5.85,1.39,0.0,3.45,0.0,,196.52,198.19,,,Visualizer
moment,6.075,1.45,0.0,3.44,0.0,,196.52,198.06,,,Visualizer
moment,6.337,1.56,0.0,3.45,0.0,,196.28,197.85,,,Visualizer
moment,6.449,1.65,0.0,3.48,0.0,,196.22,197.54,,,Visualizer
moment,6.674,1.83,0.0,3.46,0.0,,196.04,197.31,,,Visualizer
moment,6.862,1.97,0.0,3.45,0.0,,195.92,197.24,,,Visualizer
moment,7.087,2.11,0.0,3.46,0.0,,196.16,197.03,,,Visualizer
moment,7.312,2.34,0.0,3.4,0.0,,196.16,196.84,,,Visualizer
moment,7.537,2.56,0.0,3.36,0.0,,195.98,196.68,,,Visualizer
