information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-29T10:18:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d54bee6-98f2-4b6a-bd2a-a361da7305e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,1.33,0.0,3.94,0.0,,90.19,86.19,,,Visualizer
moment,0.269,1.31,0.0,4.51,0.0,,88.47,86.42,,,Visualizer
moment,0.449,1.63,0.0,4.93,0.0,,88.57,86.56,,,Visualizer
moment,0.764,1.77,0.0,5.15,0.0,,89.12,86.67,,,Visualizer
moment,0.855,1.82,0.0,5.33,0.0,,89.99,87.06,,,Visualizer
moment,1.079,1.9,0.0,5.57,0.0,,90.55,87.25,,,Visualizer
moment,1.259,1.94,0.0,5.86,0.0,,90.85,87.52,,,Visualizer
moment,1.484,1.92,0.0,6.1,0.0,,91.02,87.83,,,Visualizer
moment,1.709,1.93,0.0,6.27,0.0,,90.88,88.12,,,Visualizer
moment,1.89,2.04,0.0,6.41,0.0,,90.65,88.46,,,Visualizer
moment,2.114,2.12,0.0,6.52,0.0,,90.22,88.77,,,Visualizer
moment,2.339,2.21,0.0,6.61,0.0,,89.79,88.99,,,Visualizer
moment,2.519,2.37,0.0,6.66,0.0,,89.36,89.19,,,Visualizer
moment,2.834,2.6,0.0,6.68,0.0,,89.0,89.38,,,Visualizer
moment,2.924,2.83,0.0,6.59,0.0,,88.43,89.39,,,Visualizer
moment,3.149,3.14,0.0,6.35,0.0,,88.2,89.41,,,Visualizer
moment,3.375,3.37,0.0,5.88,0.0,,88.01,89.37,,,Visualizer
moment,3.644,3.51,0.0,5.36,0.0,,87.78,89.29,,,Visualizer
moment,3.779,3.56,0.0,4.76,0.0,,87.58,89.21,,,Visualizer
moment,3.962,3.58,0.0,4.18,0.0,,87.38,89.15,,,Visualizer
moment,4.184,3.61,0.2,3.51,0.2,,87.19,89.14,,,Visualizer
moment,4.455,3.54,0.3,3.05,0.3,,87.16,89.02,,,Visualizer
moment,4.589,3.47,0.4,2.54,0.4,,87.09,88.95,,,Visualizer
moment,4.814,3.41,0.4,2.11,0.4,,87.12,88.94,,,Visualizer
