information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-28T17:17:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eddf5b1e-97f4-4cf9-ac56-53cda24b1b72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.27,0.0,3.85,0.0,,90.4,75.51,,,Visualizer
moment,0.448,0.31,0.0,3.71,0.0,,88.78,75.71,,,Visualizer
moment,0.628,0.27,0.0,3.67,0.0,,86.49,75.7,,,Visualizer
moment,0.853,0.25,0.0,3.62,0.0,,86.78,75.66,,,Visualizer
moment,1.033,0.26,0.0,3.57,0.0,,87.4,75.64,,,Visualizer
moment,1.258,0.31,0.0,3.55,0.0,,88.19,75.68,,,Visualizer
moment,1.483,0.3,0.0,3.54,0.0,,89.01,75.73,,,Visualizer
moment,1.663,0.31,0.0,3.53,0.0,,89.77,75.9,,,Visualizer
moment,1.888,0.34,0.0,3.5,0.0,,90.47,76.32,,,Visualizer
moment,2.158,0.35,0.0,3.49,0.0,,91.13,76.81,,,Visualizer
moment,2.293,0.4,0.0,3.51,0.0,,91.9,77.34,,,Visualizer
moment,2.518,0.42,-0.01,3.57,-0.01,,92.41,77.93,,,Visualizer
moment,2.743,0.48,0.0,3.49,0.0,,93.02,78.54,,,Visualizer
moment,2.968,0.45,0.0,3.54,0.0,,93.55,79.2,,,Visualizer
moment,3.149,0.39,0.0,3.53,0.0,,94.07,79.72,,,Visualizer
moment,3.328,0.45,0.0,3.52,0.0,,94.54,80.22,,,Visualizer
moment,3.598,0.44,0.0,3.55,0.0,,94.82,80.81,,,Visualizer
moment,3.778,0.48,0.0,3.56,0.0,,95.26,81.33,,,Visualizer
moment,3.958,0.59,0.0,3.48,0.0,,95.64,81.68,,,Visualizer
moment,4.183,0.64,0.0,3.51,0.0,,95.78,82.17,,,Visualizer
moment,4.408,0.65,-0.02,3.51,-0.02,,95.91,82.57,,,Visualizer
moment,4.588,0.67,-0.02,3.48,-0.02,,95.88,83.05,,,Visualizer
moment,4.903,0.67,0.0,3.48,0.0,,95.74,83.43,,,Visualizer
moment,4.993,0.65,0.0,3.49,0.0,,95.74,83.8,,,Visualizer
moment,5.218,0.7,0.0,3.49,0.0,,95.5,84.32,,,Visualizer
moment,5.443,0.73,0.0,3.55,0.01,,95.23,84.96,,,Visualizer
moment,5.623,0.7,0.0,3.52,0.02,,95.02,85.45,,,Visualizer
moment,5.848,0.68,0.0,3.57,0.0,,94.71,86.01,,,Visualizer
moment,6.073,0.72,0.0,3.54,0.0,,94.44,86.53,,,Visualizer
moment,6.253,0.77,0.0,3.52,0.0,,94.17,87.02,,,Visualizer
moment,6.525,0.77,0.0,3.49,0.0,,94.0,87.37,,,Visualizer
moment,6.658,0.77,0.0,3.5,0.0,,93.86,87.77,,,Visualizer
moment,6.883,0.8,0.0,3.49,0.0,,93.59,88.12,,,Visualizer
moment,7.153,0.93,0.0,3.47,0.0,,93.35,88.41,,,Visualizer
moment,7.288,1.05,0.0,3.5,0.0,,93.08,88.68,,,Visualizer
moment,7.514,1.14,0.0,3.49,0.0,,92.64,88.96,,,Visualizer
moment,7.738,1.21,0.0,3.47,0.0,,92.41,89.3,,,Visualizer
moment,8.008,1.33,0.0,3.5,0.0,,92.17,89.51,,,Visualizer
moment,8.143,1.44,0.0,3.45,0.0,,92.04,89.68,,,Visualizer
moment,8.368,1.54,0.0,3.48,0.0,,91.9,89.75,,,Visualizer
moment,8.593,1.64,0.0,3.46,0.0,,91.73,89.93,,,Visualizer
moment,8.818,1.73,0.0,3.47,0.0,,91.64,90.0,,,Visualizer
moment,8.998,1.78,0.0,3.48,0.0,,91.73,90.09,,,Visualizer
moment,9.223,1.87,0.0,3.51,0.0,,91.73,90.21,,,Visualizer
moment,9.403,2.03,0.0,3.5,0.0,,91.87,90.28,,,Visualizer
moment,9.583,2.16,0.0,3.51,0.0,,91.87,90.29,,,Visualizer
moment,9.807,2.38,0.0,3.49,0.0,,91.97,90.22,,,Visualizer
moment,10.033,2.58,0.0,3.46,0.0,,92.04,90.31,,,Visualizer
moment,10.214,2.76,0.0,3.45,0.0,,92.07,90.33,,,Visualizer
moment,10.437,3.01,0.25,3.41,0.23,,92.0,90.32,,,Visualizer
moment,10.666,3.3,0.39,3.39,0.37,,91.97,90.33,,,Visualizer
moment,10.843,3.55,0.76,3.38,0.71,,91.87,90.34,,,Visualizer
moment,11.067,3.95,1.08,3.42,1.01,,91.6,90.4,,,Visualizer
moment,11.249,4.48,1.56,3.41,1.47,,91.47,90.39,,,Visualizer
moment,11.473,4.87,2.25,3.3,1.88,,91.34,90.47,,,Visualizer
moment,11.653,5.23,2.38,3.24,1.87,,91.23,90.44,,,Visualizer
moment,11.877,5.66,3.27,3.16,2.35,,91.07,90.43,,,Visualizer
moment,12.152,6.13,3.58,3.1,2.35,,90.93,90.55,,,Visualizer
moment,12.283,6.55,4.58,3.01,2.34,,90.87,90.5,,,Visualizer
moment,12.508,6.94,4.83,2.88,2.42,,90.8,90.44,,,Visualizer
moment,12.733,7.18,5.35,2.83,2.79,,90.67,90.53,,,Visualizer
moment,12.913,7.48,5.88,2.72,2.45,,90.54,90.49,,,Visualizer
moment,13.138,7.76,6.43,2.62,2.68,,90.5,90.45,,,Visualizer
moment,13.318,7.89,6.89,2.5,2.41,,90.47,90.44,,,Visualizer
moment,13.588,7.98,7.13,2.39,2.4,,90.37,90.43,,,Visualizer
moment,13.767,8.12,7.91,2.33,2.41,,90.43,90.44,,,Visualizer
moment,13.948,8.19,8.31,2.24,2.28,,90.5,90.42,,,Visualizer
moment,14.172,8.34,8.89,2.13,2.31,,90.43,90.44,,,Visualizer
moment,14.398,8.2,9.07,2.06,2.26,,90.54,90.4,,,Visualizer
moment,14.578,8.23,9.82,2.0,2.26,,90.47,90.27,,,Visualizer
moment,14.848,8.38,10.01,1.92,2.23,,90.54,90.28,,,Visualizer
moment,15.028,8.22,10.74,1.92,2.28,,90.4,90.25,,,Visualizer
moment,15.207,8.29,11.02,1.92,2.26,,90.34,90.18,,,Visualizer
moment,15.522,8.36,11.52,1.89,2.3,,90.34,90.17,,,Visualizer
moment,15.613,8.38,12.15,1.85,2.19,,90.37,90.2,,,Visualizer
moment,15.838,8.38,12.34,1.84,2.19,,90.17,90.22,,,Visualizer
moment,16.062,8.25,12.86,1.87,2.21,,90.1,90.18,,,Visualizer
moment,16.288,8.35,13.36,1.89,2.2,,90.04,90.1,,,Visualizer
moment,16.467,8.38,13.82,1.9,2.16,,90.07,90.12,,,Visualizer
moment,16.692,8.41,14.33,1.89,2.26,,90.07,90.08,,,Visualizer
moment,16.873,8.46,14.8,1.87,2.31,,90.0,90.14,,,Visualizer
moment,17.098,8.31,15.3,1.88,2.29,,90.0,90.08,,,Visualizer
moment,17.323,8.36,15.56,1.87,2.3,,89.97,90.09,,,Visualizer
moment,17.502,8.38,16.24,1.88,2.27,,89.97,90.08,,,Visualizer
moment,17.775,8.27,16.76,1.93,2.28,,90.14,90.07,,,Visualizer
moment,17.909,8.4,16.97,1.91,2.26,,90.07,90.02,,,Visualizer
moment,18.132,8.42,17.78,1.9,2.33,,90.17,89.96,,,Visualizer
moment,18.412,8.43,18.22,1.89,2.29,,90.27,89.96,,,Visualizer
moment,18.538,8.35,19.1,1.9,2.41,,90.27,90.0,,,Visualizer
moment,18.763,8.27,19.32,1.94,2.41,,90.37,89.95,,,Visualizer
moment,18.943,8.29,19.73,1.98,2.33,,90.4,89.88,,,Visualizer
moment,19.257,8.28,20.0,1.99,2.33,,90.27,89.88,,,Visualizer
moment,19.392,8.28,20.79,2.01,2.41,,90.2,89.84,,,Visualizer
moment,19.573,8.29,21.08,1.99,2.41,,90.2,89.88,,,Visualizer
moment,19.797,8.24,21.61,2.01,2.36,,90.23,89.89,,,Visualizer
moment,20.023,8.16,22.18,2.02,2.48,,90.14,89.87,,,Visualizer
moment,20.248,8.19,22.71,2.04,2.55,,90.14,89.84,,,Visualizer
moment,20.522,8.22,23.2,2.0,2.53,,90.17,89.9,,,Visualizer
moment,20.652,8.13,24.33,2.02,2.56,,90.17,89.83,,,Visualizer
moment,20.832,8.15,24.33,1.99,2.56,,90.3,89.84,,,Visualizer
moment,21.147,8.07,24.87,2.0,2.53,,90.34,89.84,,,Visualizer
moment,21.282,8.07,25.66,1.98,2.57,,90.3,89.86,,,Visualizer
moment,21.463,8.02,25.93,2.0,2.57,,90.4,89.84,,,Visualizer
moment,21.688,8.04,26.55,2.0,2.6,,90.34,89.78,,,Visualizer
moment,21.913,8.01,27.04,2.01,2.55,,90.5,89.73,,,Visualizer
moment,22.138,8.02,27.61,1.96,2.57,,90.43,89.83,,,Visualizer
moment,22.318,7.88,28.12,2.01,2.6,,90.47,89.86,,,Visualizer
moment,22.504,7.88,28.65,2.02,2.56,,90.57,89.78,,,Visualizer
moment,22.722,7.96,29.22,1.99,2.51,,90.54,89.81,,,Visualizer
moment,22.91,7.79,29.51,2.05,2.54,,90.5,89.82,,,Visualizer
moment,23.128,7.69,30.04,2.09,2.56,,90.54,89.69,,,Visualizer
moment,23.397,7.68,30.9,2.12,2.61,,90.5,89.75,,,Visualizer
moment,23.534,7.64,31.46,2.17,2.64,,90.47,89.75,,,Visualizer
moment,23.757,7.86,31.79,2.13,2.72,,90.5,89.75,,,Visualizer
moment,24.039,7.73,32.19,2.13,2.52,,90.57,89.8,,,Visualizer
moment,24.162,7.58,33.1,2.17,2.58,,90.5,89.84,,,Visualizer
moment,24.433,7.65,33.37,2.17,2.58,,90.6,89.75,,,Visualizer
moment,24.567,7.7,34.19,2.14,2.57,,90.67,89.77,,,Visualizer
