information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-10T15:43:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c8d5b1d-e568-428c-979f-a6fcb60fbe7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.2,1.54,0.0,3.89,0.0,,88.25,75.01,,,Visualizer
moment,0.425,1.54,0.0,3.96,0.0,,86.43,75.18,,,Visualizer
moment,0.627,1.57,0.0,3.95,0.0,,85.48,75.17,,,Visualizer
moment,0.83,1.65,0.0,3.9,0.0,,85.75,75.24,,,Visualizer
moment,1.018,1.72,0.0,3.93,0.0,,86.59,75.7,,,Visualizer
moment,1.282,1.72,0.0,3.98,0.0,,87.3,76.29,,,Visualizer
moment,1.461,1.63,0.0,3.99,0.0,,88.15,77.05,,,Visualizer
moment,1.73,1.64,0.0,4.03,0.0,,89.04,78.11,,,Visualizer
moment,1.866,1.66,0.0,4.04,0.0,,89.73,79.23,,,Visualizer
moment,2.092,1.57,0.0,4.06,0.0,,90.39,80.42,,,Visualizer
moment,2.27,1.44,0.0,4.16,0.0,,90.99,81.6,,,Visualizer
moment,2.496,1.36,0.0,4.11,0.0,,91.36,82.68,,,Visualizer
moment,2.675,1.29,0.0,4.11,0.0,,91.62,83.69,,,Visualizer
moment,2.945,1.25,0.0,4.11,0.0,,91.45,84.74,,,Visualizer
moment,3.147,1.18,0.0,4.14,0.0,,91.36,85.69,,,Visualizer
moment,3.32,1.14,0.0,4.06,0.0,,90.95,86.41,,,Visualizer
moment,3.555,1.18,0.0,4.03,0.0,,90.29,86.96,,,Visualizer
moment,3.755,1.22,0.0,4.04,0.0,,89.83,87.56,,,Visualizer
moment,3.981,1.21,0.0,4.02,0.0,,89.11,87.97,,,Visualizer
moment,4.25,1.24,0.0,3.97,0.0,,88.41,88.2,,,Visualizer
moment,4.43,1.36,0.0,3.96,0.0,,88.12,88.37,,,Visualizer
moment,4.565,1.45,0.0,3.97,0.0,,87.79,88.5,,,Visualizer
moment,4.79,1.54,0.0,3.95,0.0,,87.63,88.58,,,Visualizer
moment,4.97,1.65,0.0,3.9,0.0,,87.37,88.64,,,Visualizer
moment,5.195,1.81,0.0,3.94,0.0,,87.11,88.51,,,Visualizer
moment,5.431,1.86,0.0,3.91,0.0,,86.95,88.47,,,Visualizer
moment,5.61,2.04,0.0,3.98,0.0,,87.01,88.43,,,Visualizer
moment,5.825,2.23,0.0,3.98,0.0,,86.82,88.45,,,Visualizer
moment,6.089,2.37,0.0,3.99,0.0,,86.88,88.31,,,Visualizer
moment,6.249,2.58,0.0,3.97,0.0,,86.85,88.34,,,Visualizer
moment,6.477,2.65,0.0,3.97,0.0,,86.88,88.31,,,Visualizer
moment,6.68,2.83,0.1,3.95,0.02,,86.82,88.29,,,Visualizer
moment,6.893,3.05,0.2,3.94,0.05,,86.75,88.21,,,Visualizer
moment,7.151,3.33,0.3,3.87,0.07,,86.72,88.19,,,Visualizer
moment,7.283,3.66,0.4,3.92,0.09,,86.72,88.18,,,Visualizer
moment,7.49,4.12,0.6,3.85,0.14,,86.55,88.21,,,Visualizer
moment,7.715,4.45,0.6,3.63,0.14,,86.49,88.18,,,Visualizer
moment,7.895,4.67,0.9,3.42,0.21,,86.36,88.16,,,Visualizer
moment,8.124,4.9,1.2,3.17,0.28,,86.26,88.19,,,Visualizer
moment,8.3,5.16,1.3,2.9,0.31,,86.23,88.09,,,Visualizer
moment,8.529,5.33,1.3,2.72,0.31,,86.3,88.06,,,Visualizer
moment,8.75,5.54,1.6,2.47,0.38,,86.1,88.03,,,Visualizer
moment,8.941,5.69,2.0,2.26,0.47,,86.23,88.02,,,Visualizer
moment,9.155,5.76,2.3,2.12,0.54,,86.16,88.01,,,Visualizer
moment,9.381,5.8,2.6,1.98,0.62,,86.04,87.99,,,Visualizer
moment,9.56,5.85,2.6,1.88,0.62,,85.91,88.0,,,Visualizer
moment,9.831,6.03,3.1,1.67,0.73,,85.94,87.99,,,Visualizer
moment,9.965,6.0,3.5,1.59,0.83,,85.81,87.99,,,Visualizer
moment,10.191,5.99,3.7,1.46,0.88,,85.75,87.91,,,Visualizer
moment,10.432,6.0,3.7,1.42,0.88,,85.75,87.93,,,Visualizer
moment,10.64,6.11,4.1,1.28,0.97,,85.81,87.95,,,Visualizer
moment,10.859,6.0,4.2,1.23,0.99,,85.61,87.89,,,Visualizer
moment,11.045,6.02,4.4,1.2,0.99,,85.55,87.88,,,Visualizer
moment,11.225,6.1,4.7,1.12,1.04,,85.58,87.86,,,Visualizer
moment,11.45,6.0,5.0,1.09,1.09,,85.55,87.87,,,Visualizer
moment,11.656,6.09,5.2,1.05,1.09,,85.39,87.88,,,Visualizer
moment,11.921,6.12,5.2,0.99,1.09,,85.29,87.86,,,Visualizer
moment,12.08,5.91,5.5,1.01,1.14,,85.26,87.86,,,Visualizer
moment,12.26,6.0,5.7,1.04,1.14,,85.2,87.79,,,Visualizer
