information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T01:00:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17cda74f-5568-4c6c-b6f9-f448f31e5172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.11,0.0,3.88,0.0,,97.76,96.23,,,Visualizer
moment,0.241,0.08,0.0,3.95,0.0,,95.64,96.49,,,Visualizer
moment,0.447,0.14,0.0,3.93,0.0,,93.43,96.36,,,Visualizer
moment,0.646,0.21,0.0,3.93,0.0,,93.53,96.48,,,Visualizer
moment,0.844,0.17,0.0,3.96,0.0,,94.07,96.47,,,Visualizer
moment,1.053,0.18,0.0,3.96,0.0,,94.65,96.4,,,Visualizer
moment,1.298,0.18,0.0,3.97,0.0,,95.16,96.31,,,Visualizer
moment,1.497,0.23,0.0,4.01,0.0,,95.64,96.27,,,Visualizer
moment,1.692,0.21,0.0,4.04,0.0,,96.13,96.22,,,Visualizer
moment,1.899,0.25,0.0,4.05,0.0,,96.4,96.24,,,Visualizer
moment,2.094,0.3,0.0,4.03,0.0,,96.82,96.37,,,Visualizer
moment,2.36,0.27,0.0,4.07,0.0,,97.2,96.52,,,Visualizer
moment,2.541,0.28,0.0,4.05,0.0,,97.41,96.72,,,Visualizer
moment,2.746,0.31,0.0,4.0,0.0,,97.52,96.9,,,Visualizer
moment,2.941,0.35,0.0,3.98,0.0,,97.59,97.04,,,Visualizer
moment,3.146,0.36,0.0,4.0,0.0,,97.69,97.15,,,Visualizer
moment,3.342,0.34,0.0,4.04,0.0,,97.66,97.33,,,Visualizer
moment,3.597,0.34,0.0,4.03,0.0,,97.62,97.42,,,Visualizer
moment,3.792,0.35,0.0,4.06,0.0,,97.83,97.46,,,Visualizer
moment,3.998,0.31,0.0,4.04,0.0,,97.55,97.57,,,Visualizer
moment,4.192,0.32,0.0,4.05,0.0,,97.45,97.62,,,Visualizer
moment,4.402,0.37,0.0,4.04,0.0,,97.45,97.61,,,Visualizer
moment,4.593,0.34,0.0,4.03,0.0,,97.31,97.68,,,Visualizer
moment,4.847,0.36,0.0,4.01,0.0,,97.2,97.75,,,Visualizer
moment,5.043,0.45,0.0,3.96,0.0,,96.99,97.82,,,Visualizer
moment,5.304,0.55,0.0,3.99,0.0,,96.99,97.83,,,Visualizer
moment,5.448,0.57,0.0,3.97,0.0,,97.03,97.74,,,Visualizer
moment,5.647,0.58,0.0,3.94,0.0,,96.89,97.85,,,Visualizer
moment,5.865,0.68,0.0,3.97,0.0,,96.99,97.83,,,Visualizer
moment,6.041,0.68,0.0,3.99,0.0,,96.82,97.75,,,Visualizer
moment,6.301,0.74,0.0,3.96,0.0,,96.82,97.9,,,Visualizer
moment,6.491,0.87,0.0,3.92,0.0,,96.89,97.79,,,Visualizer
moment,6.709,0.98,0.0,3.93,0.0,,96.93,97.73,,,Visualizer
moment,6.894,1.14,0.0,3.99,0.0,,96.93,97.74,,,Visualizer
moment,7.103,1.22,0.0,4.0,0.0,,96.79,97.76,,,Visualizer
moment,7.291,1.27,0.0,4.04,0.0,,96.75,97.81,,,Visualizer
moment,7.552,1.35,0.0,4.01,0.0,,96.86,97.84,,,Visualizer
moment,7.742,1.46,0.0,3.99,0.0,,96.82,97.77,,,Visualizer
moment,7.946,1.6,0.0,4.03,0.0,,96.96,97.7,,,Visualizer
moment,8.141,1.78,0.0,3.98,0.0,,96.79,97.71,,,Visualizer
moment,8.342,1.93,0.0,3.93,0.0,,96.82,97.75,,,Visualizer
moment,8.546,2.19,0.0,3.94,0.0,,96.86,97.73,,,Visualizer
moment,8.792,2.42,0.0,3.97,0.0,,96.82,97.75,,,Visualizer
moment,9.005,2.63,0.0,3.92,0.0,,96.75,97.74,,,Visualizer
moment,9.193,2.97,0.0,3.88,0.0,,96.86,97.67,,,Visualizer
moment,9.398,3.47,0.0,3.86,0.0,,96.82,97.67,,,Visualizer
moment,9.591,3.98,0.0,3.68,0.0,,96.89,97.64,,,Visualizer
moment,9.797,4.26,0.0,3.25,0.0,,96.86,97.62,,,Visualizer
