information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-16T17:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3d0b110-9a71-4134-8879-b3d437d9588a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.33,0.0,3.66,0.0,,96.18,91.66,,,Visualizer
moment,0.27,0.25,0.0,3.88,0.0,,95.18,91.94,,,Visualizer
moment,0.495,0.37,0.0,4.09,0.0,,93.27,92.08,,,Visualizer
moment,0.765,0.58,0.0,4.3,0.0,,93.47,92.01,,,Visualizer
moment,0.99,0.63,0.0,4.48,0.0,,94.05,92.27,,,Visualizer
moment,1.26,0.62,0.0,4.64,0.0,,94.73,92.56,,,Visualizer
moment,1.53,0.6,0.0,4.72,0.0,,95.07,92.9,,,Visualizer
moment,1.755,0.63,0.0,4.77,0.0,,95.18,93.33,,,Visualizer
moment,2.025,0.64,0.0,4.8,0.0,,95.11,93.69,,,Visualizer
moment,2.34,0.64,0.0,4.81,0.0,,94.8,93.97,,,Visualizer
moment,2.52,0.71,0.0,4.91,0.0,,94.56,94.19,,,Visualizer
moment,2.745,0.69,0.0,4.91,0.0,,94.22,94.36,,,Visualizer
moment,3.023,0.77,0.0,4.96,0.0,,94.05,94.54,,,Visualizer
moment,3.241,0.87,0.0,4.96,0.0,,93.74,94.64,,,Visualizer
moment,3.51,1.03,0.0,5.01,0.0,,93.57,94.71,,,Visualizer
moment,3.78,1.22,0.0,5.05,0.0,,93.44,94.73,,,Visualizer
moment,4.05,1.43,0.0,5.02,0.0,,93.44,94.71,,,Visualizer
moment,4.275,1.68,0.0,5.05,0.0,,93.37,94.77,,,Visualizer
moment,4.5,2.07,0.0,5.06,0.0,,93.3,94.76,,,Visualizer
moment,4.77,2.45,0.0,5.12,0.0,,93.4,94.62,,,Visualizer
moment,4.995,2.86,0.0,5.15,0.0,,93.5,94.58,,,Visualizer
