information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-07T17:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7df9dbc8-0adc-49b5-92f1-cd41a08893e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.27,0.9,0.0,3.74,0.0,,97.97,93.57,,,Visualizer
moment,0.585,1.06,0.0,3.74,0.0,,96.54,93.75,,,Visualizer
moment,0.81,1.07,0.0,3.8,0.0,,95.23,93.8,,,Visualizer
moment,1.035,0.92,0.0,3.88,0.0,,95.51,93.72,,,Visualizer
moment,1.305,1.02,0.0,3.86,0.0,,96.13,93.85,,,Visualizer
moment,1.53,1.18,0.0,3.94,0.0,,96.64,93.92,,,Visualizer
moment,1.845,1.18,0.0,3.95,0.0,,97.24,94.23,,,Visualizer
moment,2.025,1.13,0.0,3.97,0.0,,97.62,94.54,,,Visualizer
moment,2.34,1.2,0.0,4.0,0.0,,98.01,94.91,,,Visualizer
moment,2.52,1.17,0.0,4.01,0.0,,98.43,95.22,,,Visualizer
moment,2.834,1.19,0.0,4.04,0.0,,98.57,95.52,,,Visualizer
moment,3.06,1.18,0.0,4.04,0.0,,98.92,95.75,,,Visualizer
moment,3.285,1.19,0.0,3.98,0.0,,98.99,96.0,,,Visualizer
moment,3.555,1.2,0.0,4.01,0.0,,98.92,96.28,,,Visualizer
moment,3.78,1.19,0.0,4.03,0.0,,99.07,96.43,,,Visualizer
moment,4.095,1.23,0.0,4.03,0.0,,98.82,96.71,,,Visualizer
moment,4.275,1.31,0.0,4.04,0.0,,98.75,96.87,,,Visualizer
moment,4.59,1.34,0.0,3.98,0.0,,98.61,97.0,,,Visualizer
moment,4.769,1.41,0.0,3.98,0.0,,98.5,97.05,,,Visualizer
moment,5.085,1.48,0.0,4.01,0.0,,98.39,97.15,,,Visualizer
moment,5.265,1.59,0.0,4.02,0.0,,98.36,97.25,,,Visualizer
moment,5.535,1.71,0.0,4.06,0.0,,98.36,97.36,,,Visualizer
moment,5.805,1.91,0.0,4.02,0.0,,98.36,97.44,,,Visualizer
moment,6.03,2.2,0.0,4.0,0.0,,98.54,97.49,,,Visualizer
moment,6.345,2.53,0.0,4.06,0.0,,98.39,97.56,,,Visualizer
moment,6.525,2.97,0.0,4.04,0.0,,98.39,97.61,,,Visualizer
moment,6.84,3.65,0.0,4.06,0.0,,98.32,97.64,,,Visualizer
moment,7.02,4.44,0.0,3.82,0.0,,98.39,97.69,,,Visualizer
moment,7.335,5.01,0.0,3.36,0.0,,98.22,97.7,,,Visualizer
moment,7.515,5.23,0.0,2.85,0.0,,98.04,97.78,,,Visualizer
moment,7.785,5.2,0.0,2.4,0.0,,98.04,97.85,,,Visualizer
moment,8.054,5.2,0.0,1.91,0.0,,97.83,97.85,,,Visualizer
moment,8.28,4.93,0.0,1.49,0.0,,97.73,97.8,,,Visualizer
moment,8.595,4.54,0.0,1.16,0.0,,97.73,97.93,,,Visualizer
moment,8.774,4.3,0.0,0.9,0.0,,97.66,97.91,,,Visualizer
moment,9.089,4.08,0.0,0.7,0.0,,97.55,97.82,,,Visualizer
moment,9.314,3.89,0.0,0.55,0.0,,97.66,97.84,,,Visualizer
moment,9.584,3.74,0.0,0.42,0.0,,97.69,97.79,,,Visualizer
moment,9.764,3.6,0.0,0.33,0.0,,97.52,97.83,,,Visualizer
moment,10.035,3.48,0.0,0.26,0.0,,97.69,97.8,,,Visualizer
moment,10.26,3.36,0.0,0.2,0.0,,97.66,97.72,,,Visualizer
moment,10.529,3.26,0.0,0.16,0.0,,97.59,97.7,,,Visualizer
moment,10.845,3.16,0.0,0.12,0.0,,97.62,97.68,,,Visualizer
moment,11.028,3.08,0.0,0.09,0.0,,97.48,97.59,,,Visualizer
moment,11.34,2.99,0.0,0.07,0.0,,97.48,97.6,,,Visualizer
moment,11.521,2.91,0.0,0.06,0.0,,97.34,97.52,,,Visualizer
moment,11.879,2.83,0.0,0.04,0.0,,97.38,97.54,,,Visualizer
moment,12.015,2.76,0.0,0.03,0.0,,97.48,97.48,,,Visualizer
moment,12.285,2.69,0.0,0.03,0.0,,97.41,97.35,,,Visualizer
moment,12.51,2.63,0.0,0.02,0.0,,97.52,97.42,,,Visualizer
moment,12.78,2.57,0.0,0.02,0.0,,97.48,97.38,,,Visualizer
moment,13.094,2.51,0.0,0.01,0.0,,97.45,97.41,,,Visualizer
moment,13.275,2.45,0.0,0.01,0.0,,97.48,97.33,,,Visualizer
moment,13.589,2.4,0.0,0.01,0.0,,97.59,97.24,,,Visualizer
moment,13.769,2.35,0.0,0.01,0.0,,97.45,97.25,,,Visualizer
moment,14.085,2.3,0.0,0.0,0.0,,97.48,97.29,,,Visualizer
moment,14.31,2.25,0.0,0.0,0.0,,97.59,97.17,,,Visualizer
moment,14.534,2.2,0.0,0.0,0.0,,97.45,97.18,,,Visualizer
moment,14.76,2.16,0.0,0.0,0.0,,97.66,97.19,,,Visualizer
moment,15.03,2.11,0.0,0.0,0.0,,97.45,97.21,,,Visualizer
moment,15.345,2.07,0.0,0.0,0.0,,97.55,97.15,,,Visualizer
moment,15.524,2.03,0.0,0.0,0.0,,97.69,97.15,,,Visualizer
moment,15.84,1.99,0.0,0.0,0.0,,97.73,97.11,,,Visualizer
moment,16.021,1.95,0.0,0.0,0.0,,97.69,97.11,,,Visualizer
moment,16.334,1.92,0.0,0.0,0.0,,97.55,97.07,,,Visualizer
moment,16.514,1.88,0.0,0.0,0.0,,97.59,97.04,,,Visualizer
moment,16.784,1.85,0.0,0.0,0.0,,97.62,97.04,,,Visualizer
moment,17.01,1.81,0.0,0.0,0.0,,97.73,97.05,,,Visualizer
moment,17.279,1.78,0.0,0.0,0.0,,97.62,97.05,,,Visualizer
moment,17.505,1.75,0.0,0.0,0.0,,97.66,96.97,,,Visualizer
moment,17.777,1.72,0.0,0.0,0.0,,97.69,96.93,,,Visualizer
moment,18.089,1.69,0.0,0.0,0.0,,97.62,96.98,,,Visualizer
moment,18.314,1.66,0.0,0.0,0.0,,97.59,97.0,,,Visualizer
moment,18.585,1.63,0.0,0.0,0.0,,97.73,96.88,,,Visualizer
moment,18.764,1.61,0.0,0.0,0.0,,97.62,96.87,,,Visualizer
moment,19.034,1.58,0.0,0.0,0.0,,97.8,96.85,,,Visualizer
moment,19.26,1.55,0.0,0.0,0.0,,97.66,96.86,,,Visualizer
moment,19.575,1.53,0.0,0.0,0.0,,97.66,96.86,,,Visualizer
moment,19.754,1.5,0.0,0.0,0.0,,97.66,96.83,,,Visualizer
moment,20.024,1.48,0.0,0.0,0.0,,97.69,96.84,,,Visualizer
moment,20.339,1.46,0.0,0.0,0.0,,97.69,96.85,,,Visualizer
moment,20.519,1.43,0.0,0.0,0.0,,97.76,96.83,,,Visualizer
moment,20.834,1.41,0.0,0.0,0.0,,97.66,96.82,,,Visualizer
moment,21.014,1.39,0.0,0.0,0.0,,97.8,96.75,,,Visualizer
moment,21.284,1.37,0.0,0.0,0.0,,97.76,96.76,,,Visualizer
moment,21.509,1.35,0.0,0.0,0.0,,97.73,96.71,,,Visualizer
moment,21.779,1.33,0.0,0.0,0.0,,97.66,96.72,,,Visualizer
moment,22.005,1.31,0.0,0.0,0.0,,97.59,96.73,,,Visualizer
moment,22.274,1.29,0.0,0.0,0.0,,97.66,96.64,,,Visualizer
moment,22.5,1.28,0.0,0.0,0.0,,97.69,96.67,,,Visualizer
moment,22.771,1.26,0.0,0.0,0.0,,97.69,96.67,,,Visualizer
moment,23.084,1.25,0.0,0.0,0.0,,97.62,96.69,,,Visualizer
moment,23.264,1.23,0.0,0.0,0.0,,97.66,96.62,,,Visualizer
moment,23.535,1.22,0.0,0.0,0.0,,97.59,96.63,,,Visualizer
moment,23.76,1.2,0.0,0.0,0.0,,97.59,96.65,,,Visualizer
moment,24.032,1.19,0.0,0.0,0.0,,97.76,96.55,,,Visualizer
moment,24.254,1.17,0.0,0.0,0.0,,97.69,96.61,,,Visualizer
moment,24.525,1.16,0.0,0.0,0.0,,97.69,96.58,,,Visualizer
moment,24.75,1.15,0.0,0.0,0.0,,97.69,96.59,,,Visualizer
moment,25.064,1.13,0.0,0.0,0.0,,97.52,96.59,,,Visualizer
moment,25.289,1.12,0.0,0.0,0.0,,97.52,96.55,,,Visualizer
moment,25.514,1.1,0.0,0.0,0.0,,97.62,96.49,,,Visualizer
moment,25.784,1.09,0.0,0.0,0.0,,97.66,96.5,,,Visualizer
moment,26.009,1.08,0.0,0.0,0.0,,97.41,96.48,,,Visualizer
moment,26.279,1.07,0.0,0.0,0.0,,97.62,96.47,,,Visualizer
moment,26.504,1.05,0.0,0.0,0.0,,97.45,96.47,,,Visualizer
moment,26.774,1.04,0.0,0.0,0.0,,97.45,96.34,,,Visualizer
moment,26.999,1.03,0.0,0.0,0.0,,97.41,96.36,,,Visualizer
moment,27.269,1.02,0.0,0.0,0.0,,97.45,96.39,,,Visualizer
moment,27.584,1.01,0.0,0.0,0.0,,97.45,96.42,,,Visualizer
moment,27.764,1.0,0.0,0.0,0.0,,97.24,96.41,,,Visualizer
moment,28.034,0.99,0.0,0.0,0.0,,97.45,96.32,,,Visualizer
moment,28.259,0.98,0.0,0.0,0.0,,97.34,96.31,,,Visualizer
moment,28.529,0.97,0.0,0.0,0.0,,97.48,96.2,,,Visualizer
moment,28.754,0.97,0.0,0.0,0.0,,97.24,96.3,,,Visualizer
moment,29.024,0.95,0.0,0.0,0.0,,97.27,96.3,,,Visualizer
moment,29.249,0.94,0.0,0.0,0.0,,97.38,96.23,,,Visualizer
moment,29.522,0.93,0.0,0.0,0.0,,97.27,96.14,,,Visualizer
moment,29.834,0.93,0.0,0.0,0.0,,97.27,96.23,,,Visualizer
moment,30.014,0.92,0.0,0.0,0.0,,97.24,96.28,,,Visualizer
moment,30.284,0.91,0.0,0.0,0.0,,97.27,96.19,,,Visualizer
moment,30.509,0.9,0.0,0.0,0.0,,97.17,96.09,,,Visualizer
moment,30.779,0.9,0.0,0.0,0.0,,97.24,96.11,,,Visualizer
moment,31.004,0.89,0.0,0.0,0.0,,97.17,96.1,,,Visualizer
moment,31.276,0.88,0.0,0.0,0.0,,97.03,96.12,,,Visualizer
moment,31.499,0.87,0.0,0.0,0.0,,97.13,96.12,,,Visualizer
moment,31.769,0.87,0.0,0.0,0.0,,97.17,96.07,,,Visualizer
moment,31.994,0.86,0.0,0.0,0.0,,97.17,95.99,,,Visualizer
moment,32.264,0.85,0.0,0.0,0.0,,97.1,96.02,,,Visualizer
moment,32.534,0.84,0.0,0.0,0.0,,97.1,96.08,,,Visualizer
moment,32.759,0.84,0.0,0.0,0.0,,96.99,95.98,,,Visualizer
moment,33.029,0.83,0.0,0.0,0.0,,96.96,95.96,,,Visualizer
