information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso / Nike profile (yunung),text
meta,,,,,,,,,Date,2022-06-22T14:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lowkey,text
meta,,,,,,,,,Beans,BBING BLEND,text
meta,,,,,,,,,Description,"lemon grass,peach,apple,carsmel,black tea,juicy,soft
",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f7f8f11-53e1-4ba9-9f69-2651e73ec5eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.01,0.0,3.23,0.0,,93.53,89.17,,,Visualizer
moment,0.436,0.01,0.0,2.73,0.0,,93.43,89.41,,,Visualizer
moment,0.631,0.01,0.0,2.14,0.0,,92.19,89.53,,,Visualizer
moment,0.827,0.02,0.0,1.67,0.0,,90.66,89.55,,,Visualizer
moment,1.072,0.07,0.0,1.36,0.0,,90.1,89.73,,,Visualizer
moment,1.266,0.12,0.0,1.13,0.0,,89.96,89.91,,,Visualizer
moment,1.461,0.13,0.0,1.04,0.0,,90.06,90.17,,,Visualizer
moment,1.655,0.09,0.0,0.99,0.0,,90.23,90.28,,,Visualizer
moment,1.9,0.06,0.0,1.03,0.0,,90.49,90.36,,,Visualizer
moment,2.098,0.03,0.0,1.04,0.0,,90.82,90.5,,,Visualizer
moment,2.29,0.09,0.0,1.07,0.0,,91.26,90.64,,,Visualizer
moment,2.534,0.1,0.0,1.2,0.0,,91.66,90.74,,,Visualizer
moment,2.729,0.1,0.0,1.31,0.0,,91.92,90.84,,,Visualizer
moment,2.924,0.13,0.0,1.45,0.0,,92.12,90.89,,,Visualizer
moment,3.168,0.2,0.0,1.53,0.0,,92.36,90.95,,,Visualizer
moment,3.362,0.19,0.0,1.71,0.0,,92.52,91.02,,,Visualizer
moment,3.557,0.25,0.0,1.84,0.0,,92.73,91.12,,,Visualizer
moment,3.753,0.18,0.0,2.01,0.0,,92.93,91.1,,,Visualizer
moment,3.948,0.17,0.0,2.17,0.0,,93.13,91.17,,,Visualizer
moment,4.191,0.24,0.0,2.31,0.0,,93.09,91.2,,,Visualizer
moment,4.386,0.22,0.0,2.49,0.0,,93.2,91.32,,,Visualizer
moment,4.581,0.24,0.0,2.65,0.0,,92.93,91.37,,,Visualizer
moment,4.826,0.25,0.0,2.77,0.0,,92.76,91.43,,,Visualizer
moment,5.02,0.27,0.0,2.95,0.0,,92.56,91.49,,,Visualizer
moment,5.215,0.32,0.0,3.08,0.0,,92.42,91.61,,,Visualizer
moment,5.41,0.36,0.0,3.25,0.0,,92.29,91.66,,,Visualizer
moment,5.654,0.37,0.0,3.42,0.0,,92.26,91.73,,,Visualizer
moment,5.854,0.42,0.0,3.61,0.0,,92.26,91.72,,,Visualizer
moment,6.044,0.49,0.0,3.8,0.0,,92.29,91.72,,,Visualizer
moment,6.238,0.55,0.0,3.97,0.0,,92.26,91.76,,,Visualizer
moment,6.483,0.56,0.0,4.12,0.0,,92.22,91.76,,,Visualizer
moment,6.679,0.66,0.0,4.26,0.0,,92.22,91.8,,,Visualizer
moment,6.872,0.81,0.0,4.39,0.0,,91.99,91.82,,,Visualizer
moment,7.116,0.96,0.0,4.57,0.0,,91.86,91.87,,,Visualizer
moment,7.311,1.1,0.0,4.74,0.0,,91.82,91.9,,,Visualizer
moment,7.507,1.28,0.0,4.9,0.0,,92.02,91.83,,,Visualizer
moment,7.702,1.49,0.0,5.07,0.0,,92.26,91.86,,,Visualizer
moment,7.945,1.73,0.0,5.28,0.0,,92.66,91.83,,,Visualizer
