information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-02T14:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/855986ad-d375-4d01-9d0f-bc4fc5b7e25a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.197,0.11,194.8,3.53,-0.78,,198.98,193.46,,,Visualizer
moment,0.39,0.1,194.8,4.33,0.0,,198.37,193.77,,,Visualizer
moment,0.585,0.13,195.3,5.44,0.58,,195.18,194.04,,,Visualizer
moment,0.783,0.43,194.9,5.87,-0.19,,195.54,193.87,,,Visualizer
moment,0.975,0.37,195.3,5.72,0.19,,196.8,193.91,,,Visualizer
moment,1.171,0.22,195.2,5.24,0.0,,197.59,194.13,,,Visualizer
moment,1.413,0.18,194.9,4.75,-0.39,,198.61,194.56,,,Visualizer
moment,1.61,0.18,195.2,4.24,0.0,,199.22,194.96,,,Visualizer
moment,1.903,0.18,195.2,3.76,0.0,,199.28,195.23,,,Visualizer
moment,2.048,0.19,195.2,3.34,0.0,,199.71,195.6,,,Visualizer
moment,2.244,0.2,195.2,3.01,0.0,,199.96,195.9,,,Visualizer
moment,2.437,0.22,195.1,2.7,-0.1,,200.08,196.16,,,Visualizer
moment,2.685,0.24,195.0,2.43,-0.19,,200.38,196.32,,,Visualizer
moment,2.924,0.26,195.0,2.25,-0.19,,200.32,196.52,,,Visualizer
moment,3.071,0.27,0.0,2.12,-190.22,,200.57,196.64,,,Visualizer
moment,3.265,0.29,0.0,2.0,-190.03,,200.69,196.9,,,Visualizer
moment,3.51,0.31,0.0,1.86,-190.23,,200.93,196.88,,,Visualizer
moment,3.705,0.31,0.0,1.77,-190.12,,200.87,196.86,,,Visualizer
moment,3.901,0.33,0.0,1.73,-190.03,,201.12,197.03,,,Visualizer
moment,4.095,0.35,0.0,1.67,-190.12,,201.18,197.18,,,Visualizer
moment,4.34,0.37,0.0,1.61,0.0,,201.36,197.19,,,Visualizer
moment,4.534,0.37,0.0,1.58,0.0,,201.43,197.2,,,Visualizer
moment,4.729,0.37,0.0,1.62,0.0,,201.61,197.39,,,Visualizer
moment,4.923,0.38,0.0,1.55,0.0,,202.04,197.58,,,Visualizer
moment,5.169,0.4,0.0,1.61,0.0,,202.22,197.47,,,Visualizer
moment,5.363,0.43,0.0,1.54,0.0,,202.41,197.63,,,Visualizer
moment,5.557,0.46,0.0,1.58,0.0,,202.84,197.54,,,Visualizer
moment,5.752,0.47,0.0,1.48,0.0,,202.96,197.75,,,Visualizer
moment,5.996,0.48,0.0,1.52,0.0,,203.15,197.91,,,Visualizer
moment,6.191,0.48,0.0,1.57,0.0,,203.52,197.79,,,Visualizer
moment,6.388,0.49,0.0,1.55,0.0,,203.83,197.88,,,Visualizer
moment,6.63,0.52,0.0,1.54,0.0,,203.77,197.98,,,Visualizer
moment,6.825,0.56,0.0,1.51,0.0,,203.83,197.86,,,Visualizer
moment,7.02,0.56,0.0,1.49,0.0,,203.83,197.88,,,Visualizer
moment,7.215,0.56,0.0,1.51,0.0,,204.08,198.01,,,Visualizer
moment,7.459,0.57,0.0,1.55,0.0,,204.32,197.96,,,Visualizer
moment,7.655,0.6,0.0,1.56,0.0,,204.39,197.92,,,Visualizer
moment,7.851,0.62,0.0,1.5,0.0,,204.32,197.98,,,Visualizer
moment,8.043,0.61,0.0,1.49,0.0,,204.27,197.96,,,Visualizer
moment,8.288,0.6,0.0,1.47,0.0,,204.39,198.03,,,Visualizer
moment,8.482,0.62,0.0,1.53,0.0,,204.39,198.02,,,Visualizer
moment,8.678,0.63,0.0,1.46,0.0,,204.2,197.97,,,Visualizer
moment,8.97,0.65,0.0,1.47,0.0,,204.2,197.78,,,Visualizer
moment,9.116,0.66,0.0,1.57,0.0,,204.01,197.9,,,Visualizer
moment,9.311,0.68,0.0,1.46,0.0,,204.14,198.09,,,Visualizer
moment,9.506,0.69,0.0,1.49,0.0,,204.01,198.04,,,Visualizer
moment,9.75,0.71,0.0,1.45,0.0,,204.08,197.89,,,Visualizer
moment,9.993,0.73,0.0,1.49,0.0,,203.7,197.89,,,Visualizer
moment,10.188,0.76,0.0,1.45,0.0,,203.7,197.91,,,Visualizer
moment,10.383,0.78,0.0,1.51,0.0,,203.15,198.07,,,Visualizer
moment,10.579,0.81,0.0,1.54,0.0,,203.27,198.04,,,Visualizer
moment,10.776,0.85,0.0,1.5,0.0,,203.15,197.94,,,Visualizer
moment,11.017,0.87,0.0,1.51,0.0,,202.96,198.04,,,Visualizer
moment,11.213,0.92,0.0,1.48,0.0,,202.66,198.05,,,Visualizer
moment,11.412,0.95,0.0,1.54,0.0,,202.59,198.12,,,Visualizer
moment,11.602,0.96,0.0,1.45,0.0,,202.53,198.1,,,Visualizer
moment,11.846,0.99,0.0,1.52,0.0,,202.35,198.08,,,Visualizer
moment,12.043,0.99,0.0,1.53,0.0,,201.97,197.99,,,Visualizer
moment,12.236,1.01,0.0,1.45,0.0,,202.04,198.17,,,Visualizer
moment,12.431,1.01,0.0,1.54,0.0,,201.97,198.25,,,Visualizer
moment,12.675,1.03,0.0,1.45,0.0,,202.1,198.19,,,Visualizer
moment,12.87,1.05,0.0,1.55,0.0,,201.85,198.3,,,Visualizer
moment,13.065,1.09,0.0,1.43,0.0,,202.04,198.25,,,Visualizer
moment,13.259,1.12,0.0,1.56,0.0,,202.1,198.2,,,Visualizer
moment,13.505,1.19,0.0,1.43,0.0,,202.28,198.3,,,Visualizer
moment,13.748,1.17,0.0,1.55,0.0,,202.28,198.22,,,Visualizer
moment,13.893,1.21,0.0,1.45,0.0,,202.59,198.27,,,Visualizer
moment,14.088,1.2,0.0,1.53,0.0,,202.59,198.27,,,Visualizer
