information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-07T14:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd415979-2966-488d-9e4c-144be33d3217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.01,0.0,3.9,0.0,,194.11,186.17,,,Visualizer
moment,0.437,0.02,0.0,4.93,0.0,,193.28,186.61,,,Visualizer
moment,0.641,0.36,0.0,5.76,0.0,,190.85,186.67,,,Visualizer
moment,0.876,0.57,0.0,6.39,0.0,,192.03,186.66,,,Visualizer
moment,1.069,0.56,0.0,6.87,0.0,,193.4,186.55,,,Visualizer
moment,1.265,0.58,0.0,7.25,0.0,,194.35,186.58,,,Visualizer
moment,1.515,0.57,0.0,7.49,0.0,,194.89,187.25,,,Visualizer
moment,1.713,0.52,0.0,7.63,0.0,,195.24,188.26,,,Visualizer
moment,1.9,0.5,0.0,7.82,0.0,,195.48,189.37,,,Visualizer
moment,2.094,0.5,0.0,7.9,0.0,,195.24,190.12,,,Visualizer
moment,2.344,0.49,0.0,7.98,0.0,,194.94,190.84,,,Visualizer
moment,2.536,0.55,0.0,8.03,0.0,,194.35,191.39,,,Visualizer
moment,2.728,0.62,0.0,8.08,0.0,,194.23,191.97,,,Visualizer
moment,2.922,0.7,0.0,8.04,0.0,,193.58,192.33,,,Visualizer
moment,3.166,0.82,0.0,8.0,0.0,,193.28,192.61,,,Visualizer
moment,3.361,0.97,0.0,8.03,0.0,,193.16,192.92,,,Visualizer
moment,3.567,1.13,0.0,7.99,0.0,,192.98,193.0,,,Visualizer
moment,3.752,1.3,0.0,7.98,0.0,,192.86,193.17,,,Visualizer
moment,3.994,1.51,0.0,7.94,0.0,,193.04,193.28,,,Visualizer
moment,4.193,1.73,0.0,7.94,0.0,,193.22,193.41,,,Visualizer
moment,4.434,1.99,0.0,7.89,0.0,,193.34,193.32,,,Visualizer
moment,4.63,2.26,0.0,7.86,0.0,,193.46,193.56,,,Visualizer
moment,4.826,2.57,0.0,7.82,0.0,,193.75,193.55,,,Visualizer
moment,5.019,2.9,0.0,7.41,0.0,,193.81,193.58,,,Visualizer
moment,5.263,2.87,0.0,6.36,0.0,,193.99,193.77,,,Visualizer
moment,5.458,2.48,0.0,5.22,0.0,,194.05,193.87,,,Visualizer
moment,5.653,2.12,0.0,4.08,0.0,,194.29,193.88,,,Visualizer
moment,5.854,1.84,0.0,3.17,0.0,,194.17,193.96,,,Visualizer
moment,6.095,1.7,0.0,2.47,0.0,,194.35,193.96,,,Visualizer
moment,6.294,1.6,0.0,2.31,0.0,,194.41,193.94,,,Visualizer
moment,6.482,2.07,0.0,3.25,0.0,,193.99,193.91,,,Visualizer
moment,6.681,3.19,0.0,3.83,0.0,,193.93,193.95,,,Visualizer
moment,6.92,3.71,0.08,3.3,0.02,,193.46,193.93,,,Visualizer
moment,7.124,3.26,0.09,2.59,0.02,,193.04,194.08,,,Visualizer
moment,7.309,2.88,0.09,2.4,0.02,,192.8,193.99,,,Visualizer
moment,7.51,3.35,0.23,2.85,0.06,,192.69,194.01,,,Visualizer
moment,7.754,4.48,0.23,3.16,0.06,,192.27,194.06,,,Visualizer
moment,7.951,5.19,0.25,2.64,0.07,,192.03,193.95,,,Visualizer
moment,8.138,4.6,0.51,2.39,0.14,,191.91,193.87,,,Visualizer
moment,8.334,4.75,0.54,2.59,0.15,,191.86,193.97,,,Visualizer
moment,8.578,5.85,0.79,2.69,0.21,,191.56,194.0,,,Visualizer
moment,8.778,6.5,1.07,2.7,0.29,,191.56,193.98,,,Visualizer
moment,8.976,6.85,1.07,2.67,0.29,,191.5,193.89,,,Visualizer
moment,9.211,7.24,1.63,2.55,0.44,,191.2,193.85,,,Visualizer
moment,9.413,7.54,1.78,2.45,0.48,,191.2,193.83,,,Visualizer
moment,9.601,7.77,2.31,2.37,0.63,,191.15,193.81,,,Visualizer
moment,9.797,8.13,2.61,2.29,0.71,,191.2,193.72,,,Visualizer
moment,10.041,8.41,2.69,2.11,0.73,,191.2,193.74,,,Visualizer
moment,10.235,8.29,3.03,1.9,0.82,,191.03,193.76,,,Visualizer
moment,10.429,8.05,3.45,1.77,0.94,,191.03,193.67,,,Visualizer
moment,10.625,8.07,3.69,1.69,0.98,,191.2,193.57,,,Visualizer
moment,10.868,8.12,4.07,1.65,1.08,,191.2,193.56,,,Visualizer
moment,11.068,8.23,4.13,1.58,1.09,,191.26,193.51,,,Visualizer
moment,11.258,8.36,4.63,1.53,1.19,,191.15,193.65,,,Visualizer
moment,11.503,8.43,4.64,1.52,1.2,,191.5,193.44,,,Visualizer
moment,11.698,8.56,5.2,1.5,1.3,,191.26,193.37,,,Visualizer
moment,11.892,8.63,5.2,1.47,1.27,,191.5,193.37,,,Visualizer
moment,12.087,8.7,5.5,1.46,1.34,,191.15,193.28,,,Visualizer
moment,12.331,8.81,5.83,1.45,1.36,,191.38,193.35,,,Visualizer
moment,12.53,8.88,6.11,1.42,1.37,,191.32,193.36,,,Visualizer
moment,12.73,8.94,6.33,1.39,1.42,,191.03,193.31,,,Visualizer
moment,12.917,8.96,6.49,1.33,1.32,,191.26,193.25,,,Visualizer
moment,13.161,8.94,6.82,1.33,1.37,,191.03,193.27,,,Visualizer
moment,13.355,9.04,7.07,1.31,1.29,,190.85,193.15,,,Visualizer
moment,13.549,9.0,7.19,1.29,1.24,,190.73,193.08,,,Visualizer
moment,13.794,9.02,7.59,1.28,1.27,,190.73,193.17,,,Visualizer
moment,13.989,9.03,7.83,1.27,1.25,,190.55,193.2,,,Visualizer
moment,14.186,9.02,7.97,1.26,1.17,,190.32,193.16,,,Visualizer
moment,14.429,9.08,8.36,1.22,1.27,,190.2,193.01,,,Visualizer
moment,14.633,9.04,8.46,1.22,1.19,,189.96,193.12,,,Visualizer
moment,14.818,9.01,8.82,1.23,1.23,,189.96,192.98,,,Visualizer
moment,15.013,9.06,9.0,1.23,1.18,,189.85,193.0,,,Visualizer
moment,15.256,9.07,9.15,1.18,1.22,,189.73,193.06,,,Visualizer
moment,15.451,9.08,9.49,1.17,1.16,,189.73,192.91,,,Visualizer
moment,15.653,9.09,9.78,1.15,1.21,,189.67,192.95,,,Visualizer
moment,15.841,9.06,10.0,1.13,1.17,,189.79,192.91,,,Visualizer
moment,16.085,9.04,10.15,1.12,1.17,,189.49,193.02,,,Visualizer
moment,16.282,9.06,10.53,1.1,1.14,,189.44,192.93,,,Visualizer
moment,16.474,9.05,10.75,1.12,1.19,,189.56,192.81,,,Visualizer
moment,16.67,9.07,10.96,1.11,1.17,,189.56,192.78,,,Visualizer
