information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-03-31T10:14:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,211.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea4754d9-44f4-40d7-af0b-b028194919d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.84,0.0,3.91,0.0,,92.25,74.15,,,Visualizer
moment,0.209,0.74,0.0,4.38,0.0,,90.64,74.39,,,Visualizer
moment,0.378,0.85,0.0,4.63,0.0,,86.3,74.55,,,Visualizer
moment,0.657,0.98,0.0,4.9,0.0,,86.89,74.6,,,Visualizer
moment,0.849,0.98,0.0,5.08,0.0,,88.04,75.09,,,Visualizer
moment,1.051,0.97,0.0,5.18,0.0,,89.05,76.09,,,Visualizer
moment,1.239,0.97,0.0,5.26,0.0,,89.98,77.24,,,Visualizer
moment,1.431,1.06,0.0,5.43,0.0,,90.98,78.25,,,Visualizer
moment,1.628,0.99,0.0,5.44,0.0,,91.81,79.27,,,Visualizer
moment,1.903,1.06,0.0,5.45,0.0,,92.62,80.4,,,Visualizer
moment,2.08,1.01,0.0,5.46,0.0,,93.26,81.75,,,Visualizer
moment,2.286,0.98,0.0,5.62,0.0,,93.8,83.2,,,Visualizer
moment,2.499,1.07,0.0,5.71,0.0,,94.28,84.57,,,Visualizer
moment,2.693,1.13,0.0,5.61,0.0,,94.52,85.8,,,Visualizer
moment,2.887,1.06,0.0,5.62,0.0,,94.11,86.93,,,Visualizer
moment,3.143,0.87,0.0,5.7,0.0,,93.4,87.8,,,Visualizer
moment,3.348,0.83,0.0,5.71,0.0,,92.55,88.54,,,Visualizer
moment,3.529,0.76,0.0,5.64,0.0,,91.58,89.21,,,Visualizer
moment,3.729,0.68,0.0,5.55,0.0,,90.88,89.8,,,Visualizer
moment,3.929,0.67,0.0,5.51,0.0,,90.31,90.16,,,Visualizer
moment,4.128,0.64,0.0,5.52,0.0,,89.82,90.54,,,Visualizer
moment,4.404,0.66,0.0,5.52,0.0,,89.68,90.64,,,Visualizer
moment,4.58,0.65,0.0,5.51,0.0,,89.65,90.61,,,Visualizer
moment,4.798,0.68,0.0,5.55,0.0,,89.58,90.71,,,Visualizer
moment,4.98,0.71,0.0,5.47,0.0,,89.75,90.71,,,Visualizer
moment,5.18,0.68,0.0,5.4,0.0,,89.78,90.63,,,Visualizer
moment,5.403,0.68,0.0,5.43,0.0,,90.02,90.66,,,Visualizer
moment,5.645,0.71,0.0,5.39,0.0,,90.05,90.64,,,Visualizer
moment,5.846,0.73,0.0,5.43,0.0,,90.38,90.64,,,Visualizer
moment,6.046,0.81,0.0,5.46,0.0,,90.68,90.63,,,Visualizer
moment,6.23,0.77,0.0,5.52,0.0,,90.81,90.65,,,Visualizer
moment,6.447,0.73,0.0,5.47,0.0,,90.91,90.67,,,Visualizer
moment,6.652,0.76,0.0,5.47,0.0,,90.98,90.77,,,Visualizer
moment,6.905,0.74,0.15,5.53,0.15,,91.08,90.88,,,Visualizer
moment,7.084,0.73,0.12,5.53,0.12,,90.98,90.97,,,Visualizer
moment,7.28,0.74,0.11,5.52,0.11,,90.88,91.11,,,Visualizer
moment,7.504,0.73,0.11,5.57,0.11,,90.64,91.17,,,Visualizer
moment,7.686,0.67,0.25,5.54,0.25,,90.58,91.18,,,Visualizer
moment,7.882,0.63,0.23,5.53,0.08,,90.51,91.28,,,Visualizer
moment,8.129,0.62,0.22,5.58,0.1,,90.28,91.31,,,Visualizer
moment,8.38,0.66,0.37,5.53,0.26,,90.31,91.34,,,Visualizer
moment,8.529,0.62,0.34,5.56,0.23,,90.25,91.29,,,Visualizer
moment,8.73,0.61,0.33,5.56,0.08,,90.11,91.3,,,Visualizer
moment,8.948,0.63,0.43,5.55,0.2,,90.15,91.34,,,Visualizer
moment,9.127,0.63,0.54,5.57,0.32,,89.82,91.26,,,Visualizer
moment,9.383,0.59,0.51,5.49,0.14,,89.78,91.31,,,Visualizer
moment,9.58,0.58,0.58,5.53,0.24,,89.78,91.26,,,Visualizer
moment,9.779,0.6,0.58,5.48,0.25,,89.65,91.18,,,Visualizer
moment,10.003,0.59,0.64,5.51,0.21,,89.48,91.16,,,Visualizer
moment,10.183,0.59,0.65,5.51,0.11,,89.42,91.09,,,Visualizer
moment,10.391,0.57,0.81,5.51,0.3,,89.29,91.09,,,Visualizer
moment,10.629,0.56,0.78,5.5,0.2,,89.35,91.09,,,Visualizer
moment,10.833,0.62,0.9,5.47,0.32,,89.45,91.03,,,Visualizer
moment,11.033,0.62,1.09,5.09,0.45,,89.58,91.03,,,Visualizer
moment,11.231,0.55,1.06,4.3,0.41,,89.52,91.0,,,Visualizer
moment,11.426,0.52,1.06,3.53,0.27,,89.82,90.89,,,Visualizer
moment,11.626,0.5,1.05,2.9,0.25,,90.38,90.85,,,Visualizer
moment,11.877,0.42,1.18,2.33,0.28,,90.88,90.83,,,Visualizer
moment,12.079,0.51,1.41,1.82,0.32,,91.55,90.79,,,Visualizer
moment,12.281,0.37,1.54,1.41,0.48,,92.05,90.82,,,Visualizer
moment,12.482,0.27,1.52,1.24,0.46,,92.52,90.86,,,Visualizer
moment,12.689,0.28,1.5,1.0,0.39,,92.86,90.95,,,Visualizer
moment,12.878,0.4,1.5,0.78,0.35,,93.4,90.9,,,Visualizer
moment,13.142,0.31,1.79,0.61,0.38,,93.94,90.97,,,Visualizer
moment,13.338,0.22,1.95,0.47,0.41,,94.52,91.07,,,Visualizer
moment,13.676,0.17,1.89,0.37,0.38,,94.93,91.11,,,Visualizer
moment,13.757,0.2,1.89,0.28,0.38,,95.27,91.16,,,Visualizer
moment,13.926,0.19,2.01,0.22,0.5,,95.72,91.33,,,Visualizer
moment,14.129,0.12,2.21,0.17,0.59,,95.96,91.36,,,Visualizer
moment,14.377,0.1,2.19,0.13,0.27,,96.38,91.47,,,Visualizer
moment,14.59,0.16,2.29,0.1,0.41,,96.52,91.56,,,Visualizer
moment,14.778,0.18,2.51,0.08,0.61,,96.79,91.55,,,Visualizer
moment,14.977,0.1,2.51,0.06,0.48,,96.9,91.66,,,Visualizer
moment,15.176,0.07,2.51,0.05,0.3,,96.9,91.74,,,Visualizer
moment,15.403,0.08,2.83,0.04,0.51,,96.97,91.83,,,Visualizer
moment,15.627,0.08,2.87,0.03,0.57,,97.18,92.0,,,Visualizer
moment,15.829,0.07,2.89,0.02,0.38,,97.25,92.2,,,Visualizer
moment,16.028,0.08,3.05,0.02,0.53,,97.28,92.28,,,Visualizer
moment,16.227,0.07,3.13,0.01,0.61,,97.32,92.4,,,Visualizer
moment,16.434,0.07,3.46,0.01,0.62,,97.46,92.48,,,Visualizer
moment,16.677,0.09,3.57,0.01,0.69,,97.39,92.47,,,Visualizer
moment,16.877,0.08,3.61,0.01,0.71,,97.28,92.48,,,Visualizer
moment,17.077,0.1,3.81,0.01,0.84,,96.9,92.47,,,Visualizer
moment,17.334,0.11,3.87,0.0,0.7,,96.79,92.5,,,Visualizer
moment,17.479,0.06,3.89,0.0,0.59,,96.69,92.43,,,Visualizer
moment,17.695,0.03,3.92,0.0,0.47,,96.9,92.42,,,Visualizer
moment,17.876,0.02,4.41,0.0,0.79,,96.97,92.36,,,Visualizer
moment,18.127,0.02,4.57,0.0,0.75,,97.04,92.29,,,Visualizer
moment,18.333,0.03,4.55,0.0,0.67,,97.14,92.21,,,Visualizer
moment,18.531,0.02,4.54,0.0,0.64,,97.21,92.13,,,Visualizer
