information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-18T23:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,72.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/456d668f-90f0-41f6-a9c3-51f4fee88809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.01,0.0,3.57,0.0,,92.29,84.15,,,Visualizer
moment,0.243,0.01,0.0,3.71,0.0,,91.58,84.4,,,Visualizer
moment,0.486,0.07,0.0,3.87,0.0,,87.87,84.37,,,Visualizer
moment,0.688,0.18,0.0,3.99,0.0,,84.55,84.36,,,Visualizer
moment,0.878,0.21,0.0,4.1,0.0,,84.39,84.38,,,Visualizer
moment,1.073,0.31,0.0,4.16,0.0,,85.04,84.42,,,Visualizer
moment,1.315,0.37,0.0,4.27,0.0,,85.98,84.42,,,Visualizer
moment,1.509,0.47,0.0,4.31,0.0,,86.99,84.41,,,Visualizer
moment,1.705,0.62,0.0,4.34,0.0,,88.07,84.5,,,Visualizer
moment,1.901,0.59,0.0,4.38,0.0,,89.05,84.43,,,Visualizer
moment,2.144,0.59,0.0,4.42,0.0,,90.11,84.41,,,Visualizer
moment,2.338,0.75,0.0,4.43,0.0,,91.01,84.45,,,Visualizer
moment,2.533,0.77,0.0,4.44,0.0,,91.88,84.53,,,Visualizer
moment,2.728,0.79,0.0,4.47,0.0,,92.79,84.56,,,Visualizer
moment,2.972,0.82,0.0,4.46,0.0,,93.46,84.66,,,Visualizer
moment,3.186,0.86,0.0,4.46,0.0,,94.28,84.99,,,Visualizer
moment,3.367,0.82,0.0,4.52,0.0,,94.86,85.44,,,Visualizer
moment,3.56,0.79,0.0,4.51,0.0,,95.41,85.99,,,Visualizer
moment,3.813,0.85,0.0,4.5,0.0,,95.83,86.63,,,Visualizer
moment,4.012,0.84,0.0,4.51,0.0,,96.21,87.28,,,Visualizer
moment,4.194,0.87,0.0,4.52,0.0,,96.38,87.93,,,Visualizer
moment,4.435,0.93,0.0,4.57,0.0,,96.48,88.62,,,Visualizer
