information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-01-17T03:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ona,text
meta,,,,,,,,,Beans,Nicaragua la illusion,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,135.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acd9b30d-205d-4663-a520-0ce9c0613734,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.16,0.0,3.8,0.0,,94.79,93.4,,,Visualizer
moment,0.188,0.25,0.0,3.95,0.0,,93.1,93.61,,,Visualizer
moment,0.496,0.33,0.0,4.03,0.0,,92.23,93.58,,,Visualizer
moment,0.69,0.42,0.0,4.19,0.0,,92.73,93.64,,,Visualizer
moment,0.989,0.42,0.1,4.27,0.1,,93.4,93.6,,,Visualizer
moment,1.208,0.45,0.0,4.35,0.0,,93.94,93.6,,,Visualizer
moment,1.49,0.49,0.0,4.41,0.0,,94.48,93.61,,,Visualizer
moment,2.018,0.54,0.0,4.41,0.1,,94.72,93.69,,,Visualizer
moment,2.027,0.52,0.0,4.4,0.1,,94.92,93.75,,,Visualizer
moment,2.236,0.53,0.0,4.37,0.1,,94.89,93.93,,,Visualizer
moment,2.436,0.59,0.0,4.39,0.0,,94.99,94.12,,,Visualizer
moment,2.736,0.64,0.0,4.47,0.0,,94.85,94.37,,,Visualizer
moment,2.935,0.67,0.0,4.49,0.0,,94.79,94.51,,,Visualizer
moment,3.247,0.74,0.0,4.51,0.0,,94.85,94.76,,,Visualizer
moment,3.436,0.76,0.0,4.52,0.0,,94.79,94.95,,,Visualizer
moment,3.743,0.81,0.0,4.51,0.0,,94.79,95.03,,,Visualizer
moment,3.936,0.9,0.0,4.49,0.0,,94.55,95.25,,,Visualizer
moment,4.252,1.08,0.0,4.48,0.0,,94.34,95.28,,,Visualizer
moment,4.444,1.29,0.0,4.49,0.0,,94.21,95.28,,,Visualizer
moment,4.793,1.46,0.0,4.53,0.0,,93.84,95.34,,,Visualizer
moment,4.986,1.69,0.0,4.57,0.0,,94.04,95.41,,,Visualizer
moment,5.185,1.93,0.0,4.68,0.0,,94.11,95.43,,,Visualizer
moment,5.485,2.3,0.0,4.7,0.0,,94.11,95.45,,,Visualizer
moment,5.686,2.73,0.0,4.74,0.0,,93.77,95.38,,,Visualizer
moment,6.038,3.37,0.0,4.65,0.0,,93.13,95.44,,,Visualizer
moment,6.237,3.98,0.5,4.22,0.5,,92.5,95.41,,,Visualizer
moment,6.437,3.86,0.9,3.64,0.91,,91.99,95.37,,,Visualizer
moment,6.744,3.47,1.3,3.09,1.31,,91.56,95.41,,,Visualizer
moment,6.935,3.13,1.6,2.48,1.61,,91.26,95.38,,,Visualizer
moment,7.237,2.6,2.2,1.93,1.71,,91.03,95.34,,,Visualizer
moment,7.442,2.14,2.5,1.5,1.61,,91.1,95.3,,,Visualizer
moment,7.736,1.9,2.7,1.17,1.41,,91.0,95.26,,,Visualizer
moment,7.963,1.79,2.8,1.03,1.21,,91.1,95.17,,,Visualizer
moment,8.243,1.76,3.1,0.81,0.91,,90.96,95.18,,,Visualizer
moment,8.435,1.63,3.2,0.63,0.71,,91.2,95.14,,,Visualizer
moment,8.686,1.53,3.3,0.49,0.71,,91.06,95.07,,,Visualizer
moment,8.987,1.46,3.4,0.38,0.6,,91.13,95.09,,,Visualizer
moment,9.186,1.39,3.5,0.3,0.5,,91.3,95.03,,,Visualizer
moment,9.507,1.34,3.7,0.23,0.5,,91.39,94.99,,,Visualizer
moment,9.686,1.3,3.7,0.18,0.4,,91.43,94.98,,,Visualizer
moment,9.99,1.27,3.8,0.14,0.4,,91.43,94.96,,,Visualizer
moment,10.186,1.25,3.9,0.11,0.4,,91.56,94.9,,,Visualizer
moment,10.497,1.22,4.0,0.08,0.3,,91.56,94.87,,,Visualizer
moment,10.685,1.2,4.0,0.07,0.3,,91.63,94.9,,,Visualizer
moment,11.006,1.19,4.1,0.05,0.3,,91.66,94.84,,,Visualizer
moment,11.236,1.17,4.2,0.04,0.3,,91.73,94.83,,,Visualizer
moment,11.436,1.15,4.2,0.03,0.2,,91.79,94.79,,,Visualizer
moment,11.74,1.14,4.2,0.02,0.2,,91.86,94.82,,,Visualizer
moment,11.935,1.12,4.2,0.02,0.1,,91.79,94.83,,,Visualizer
moment,12.244,1.11,4.3,0.01,0.1,,91.89,94.75,,,Visualizer
moment,12.439,1.1,4.3,0.01,0.1,,91.86,94.75,,,Visualizer
moment,12.739,1.09,4.3,0.01,0.1,,91.99,94.72,,,Visualizer
moment,12.935,1.09,4.4,0.01,0.2,,92.03,94.71,,,Visualizer
moment,13.247,1.08,4.4,0.01,0.2,,92.16,94.71,,,Visualizer
moment,13.435,1.06,4.4,0.0,0.1,,92.09,94.67,,,Visualizer
moment,13.761,1.06,4.4,0.0,0.1,,92.06,94.68,,,Visualizer
moment,14.038,1.05,4.4,0.0,0.0,,92.29,94.7,,,Visualizer
