information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-05T08:09:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd469a74-6d93-40df-b9fa-f62e0a24f669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.54,0.0,3.68,0.0,,98.92,83.88,,,Visualizer
moment,0.628,0.67,0.0,4.0,0.0,,97.16,84.01,,,Visualizer
moment,0.762,0.83,0.0,4.58,0.0,,96.22,84.23,,,Visualizer
moment,1.033,1.01,0.0,5.24,0.0,,96.57,84.34,,,Visualizer
moment,1.257,1.3,0.0,5.88,0.0,,96.95,85.16,,,Visualizer
moment,1.527,1.61,0.0,6.46,0.0,,96.77,86.93,,,Visualizer
moment,1.752,1.55,0.0,6.84,0.0,,96.11,88.74,,,Visualizer
moment,2.067,1.45,0.0,7.2,0.0,,95.36,90.38,,,Visualizer
moment,2.292,1.34,0.0,7.36,0.0,,94.5,91.56,,,Visualizer
moment,2.517,1.33,0.0,7.55,0.0,,93.79,92.51,,,Visualizer
moment,2.787,1.35,0.0,7.63,0.0,,92.94,93.06,,,Visualizer
moment,3.011,1.44,0.0,7.74,0.0,,92.57,93.41,,,Visualizer
moment,3.282,1.55,0.0,7.82,0.0,,92.09,93.64,,,Visualizer
moment,3.508,1.69,0.0,7.86,0.0,,91.56,93.79,,,Visualizer
moment,3.778,1.83,0.0,7.88,0.0,,91.39,93.91,,,Visualizer
moment,4.003,2.03,0.0,7.91,0.0,,91.09,94.06,,,Visualizer
moment,4.272,2.28,0.0,7.95,0.0,,90.62,94.18,,,Visualizer
moment,4.498,2.61,0.0,7.92,0.0,,90.52,94.35,,,Visualizer
moment,4.767,2.95,0.0,7.97,0.0,,90.29,94.44,,,Visualizer
moment,5.037,3.33,0.0,8.03,0.0,,90.16,94.49,,,Visualizer
moment,5.262,3.86,0.0,8.05,0.0,,89.93,94.5,,,Visualizer
moment,5.532,4.52,0.0,7.66,-0.1,,89.96,94.58,,,Visualizer
moment,5.756,4.84,0.0,7.13,0.0,,89.89,94.48,,,Visualizer
moment,6.027,5.28,0.0,6.61,0.0,,89.7,94.39,,,Visualizer
moment,6.251,5.98,0.2,6.04,0.19,,89.5,94.26,,,Visualizer
moment,6.522,6.58,0.4,5.41,0.38,,89.43,94.1,,,Visualizer
moment,6.747,7.13,0.9,4.76,0.86,,89.23,94.08,,,Visualizer
moment,7.017,7.59,0.9,4.1,0.86,,89.07,93.99,,,Visualizer
moment,7.242,7.8,1.2,3.54,0.96,,89.0,93.97,,,Visualizer
moment,7.512,7.99,1.3,3.05,1.05,,88.84,93.89,,,Visualizer
moment,7.827,8.07,1.4,2.62,0.86,,88.9,93.83,,,Visualizer
moment,8.008,8.14,1.7,2.3,0.76,,88.64,93.76,,,Visualizer
moment,8.279,8.25,1.9,2.02,0.86,,88.8,93.66,,,Visualizer
moment,8.595,8.3,2.2,1.8,0.86,,88.8,93.73,,,Visualizer
moment,8.773,8.36,2.4,1.57,0.96,,88.77,93.67,,,Visualizer
moment,8.996,8.32,2.3,1.4,0.67,,88.74,93.61,,,Visualizer
moment,9.311,8.34,2.5,1.28,0.67,,88.67,93.58,,,Visualizer
moment,9.492,8.44,2.7,1.17,0.67,,88.61,93.58,,,Visualizer
moment,9.763,8.37,2.9,1.07,0.67,,88.61,93.6,,,Visualizer
moment,10.076,8.36,3.0,1.0,0.67,,88.67,93.57,,,Visualizer
moment,10.257,8.45,3.2,0.94,0.48,,88.7,93.51,,,Visualizer
moment,10.527,8.44,3.2,0.84,0.48,,88.54,93.49,,,Visualizer
moment,10.798,8.36,3.5,0.85,0.57,,88.54,93.53,,,Visualizer
moment,11.022,8.42,3.5,0.83,0.57,,88.41,93.5,,,Visualizer
moment,11.247,8.48,3.7,0.74,0.57,,88.51,93.52,,,Visualizer
moment,11.517,8.34,4.0,0.76,0.76,,88.47,93.5,,,Visualizer
moment,11.742,8.46,4.0,0.72,0.48,,88.54,93.49,,,Visualizer
moment,12.056,8.4,4.0,0.67,0.48,,88.31,93.5,,,Visualizer
moment,12.282,8.39,4.3,0.69,0.57,,88.34,93.49,,,Visualizer
moment,12.507,8.44,4.3,0.67,0.48,,88.44,93.46,,,Visualizer
moment,12.778,8.37,4.5,0.65,0.57,,88.21,93.46,,,Visualizer
moment,13.002,8.37,4.8,0.66,0.76,,88.21,93.45,,,Visualizer
moment,13.272,8.44,4.8,0.62,0.48,,88.08,93.48,,,Visualizer
moment,13.498,8.38,4.9,0.63,0.38,,88.14,93.49,,,Visualizer
moment,13.767,8.4,5.3,0.68,0.76,,88.08,93.5,,,Visualizer
moment,13.992,8.53,5.3,0.6,0.67,,88.05,93.48,,,Visualizer
moment,14.262,8.28,5.4,0.67,0.67,,87.95,93.49,,,Visualizer
moment,14.487,8.43,5.6,0.65,0.76,,87.91,93.52,,,Visualizer
moment,14.757,8.33,5.7,0.65,0.38,,87.85,93.49,,,Visualizer
moment,15.12,8.37,6.0,0.71,0.67,,87.91,93.5,,,Visualizer
moment,15.251,8.46,6.2,0.65,0.67,,87.69,93.45,,,Visualizer
moment,15.521,8.27,6.2,0.7,0.67,,87.59,93.45,,,Visualizer
moment,15.749,8.32,6.4,0.67,0.67,,87.55,93.5,,,Visualizer
moment,16.017,8.29,6.7,0.65,0.76,,87.72,93.51,,,Visualizer
