information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-04T18:37:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Lake Atilan Guatemala Washed Gesha,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b91036e-d716-440d-8e55-a069454593c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.315,0.47,0.0,4.08,0.0,,87.82,84.53,,,Visualizer
moment,0.407,0.41,0.0,5.05,0.0,,87.52,84.66,,,Visualizer
moment,0.63,0.47,0.0,5.87,0.0,,87.23,84.68,,,Visualizer
moment,0.855,0.6,0.0,6.46,0.0,,87.56,84.67,,,Visualizer
moment,1.035,0.69,0.0,6.92,0.0,,87.72,84.71,,,Visualizer
moment,1.305,0.72,0.0,7.27,0.0,,88.08,84.86,,,Visualizer
moment,1.44,0.71,0.0,7.56,0.0,,88.25,85.09,,,Visualizer
moment,1.664,0.71,0.0,7.68,0.0,,88.34,85.27,,,Visualizer
moment,1.935,0.69,0.0,7.77,0.0,,88.54,85.51,,,Visualizer
moment,2.115,0.71,0.0,7.85,0.0,,88.48,85.64,,,Visualizer
moment,2.295,0.74,0.0,7.93,0.0,,88.54,85.85,,,Visualizer
moment,2.61,0.79,0.0,7.97,0.0,,88.54,86.03,,,Visualizer
moment,2.699,0.81,0.0,8.03,0.0,,88.61,86.11,,,Visualizer
moment,2.925,0.87,0.0,8.03,0.0,,88.51,86.22,,,Visualizer
moment,3.105,0.93,0.0,7.96,0.0,,88.41,86.33,,,Visualizer
moment,3.375,1.01,-0.04,8.02,-0.04,,88.34,86.48,,,Visualizer
moment,3.555,1.1,-0.04,8.01,-0.04,,88.28,86.61,,,Visualizer
moment,3.78,1.19,-0.04,7.97,-0.04,,88.34,86.67,,,Visualizer
moment,4.005,1.29,-0.04,7.95,-0.04,,88.31,86.72,,,Visualizer
moment,4.185,1.46,0.0,8.0,0.0,,88.25,86.77,,,Visualizer
moment,4.365,1.57,0.0,7.95,0.04,,88.34,86.81,,,Visualizer
moment,4.59,1.72,0.0,7.98,0.04,,88.18,86.85,,,Visualizer
moment,4.814,1.96,0.0,7.91,0.04,,88.18,86.97,,,Visualizer
moment,4.995,2.26,0.35,7.89,0.38,,87.95,87.03,,,Visualizer
moment,5.219,2.6,0.83,7.84,0.9,,87.98,87.02,,,Visualizer
moment,5.4,3.03,1.25,7.78,1.35,,87.89,87.12,,,Visualizer
moment,5.624,3.59,2.59,7.69,2.8,,87.82,87.06,,,Visualizer
moment,5.85,4.11,3.39,7.16,3.67,,87.75,87.07,,,Visualizer
moment,6.03,4.4,4.01,6.28,3.76,,87.75,87.22,,,Visualizer
moment,6.255,4.19,4.99,5.31,4.05,,87.82,87.14,,,Visualizer
moment,6.435,3.65,5.66,4.3,3.74,,87.56,87.15,,,Visualizer
moment,6.659,3.1,6.05,3.53,3.51,,87.46,87.22,,,Visualizer
moment,6.932,2.71,6.49,2.77,2.84,,87.43,87.22,,,Visualizer
moment,7.11,2.31,7.05,2.15,2.64,,87.2,87.25,,,Visualizer
moment,7.289,2.06,7.32,1.7,2.13,,87.23,87.27,,,Visualizer
moment,7.562,1.99,7.67,1.63,2.02,,87.07,87.23,,,Visualizer
moment,7.74,2.08,7.93,1.9,1.56,,86.94,87.19,,,Visualizer
moment,7.921,2.35,8.28,2.33,1.57,,86.51,87.22,,,Visualizer
moment,8.1,2.76,8.45,2.73,1.35,,85.67,87.28,,,Visualizer
moment,8.37,3.28,8.62,3.0,1.41,,84.89,87.24,,,Visualizer
moment,8.55,3.8,9.28,3.16,1.57,,83.92,87.18,,,Visualizer
moment,8.73,4.24,9.53,3.25,1.73,,83.21,87.24,,,Visualizer
moment,9.0,4.58,9.98,3.27,1.84,,82.82,87.22,,,Visualizer
moment,9.18,4.86,11.03,3.27,2.37,,82.5,87.12,,,Visualizer
moment,9.36,5.07,11.54,3.27,2.68,,82.38,87.06,,,Visualizer
moment,9.63,5.25,11.9,3.2,2.84,,82.34,87.0,,,Visualizer
moment,9.81,5.28,13.09,3.19,3.04,,82.31,86.85,,,Visualizer
moment,9.993,5.35,13.39,3.2,3.22,,82.21,86.64,,,Visualizer
moment,10.215,5.4,14.06,3.18,3.28,,82.18,86.53,,,Visualizer
moment,10.44,5.38,15.12,3.28,3.48,,82.05,86.37,,,Visualizer
moment,10.62,5.45,15.92,3.31,3.86,,81.89,86.26,,,Visualizer
moment,10.844,5.45,16.52,3.37,3.71,,81.51,86.13,,,Visualizer
