information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-10T16:53:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0905e391-d884-4758-9a76-647a9ad8dc3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.089,0.01,0.0,3.63,0.0,,90.14,89.12,,,Visualizer
moment,0.224,0.01,0.0,3.99,0.0,,89.87,89.3,,,Visualizer
moment,0.449,0.02,0.0,4.66,0.0,,89.97,89.19,,,Visualizer
moment,0.674,0.08,0.0,5.26,0.0,,90.3,89.17,,,Visualizer
moment,0.854,0.16,0.0,5.83,0.0,,90.53,89.29,,,Visualizer
moment,1.078,0.23,0.0,6.25,0.0,,90.6,89.34,,,Visualizer
moment,1.304,0.33,0.0,6.69,0.0,,90.5,89.41,,,Visualizer
moment,1.486,0.62,0.0,7.02,0.0,,90.3,89.45,,,Visualizer
moment,1.709,1.07,0.1,7.3,0.1,,90.3,89.61,,,Visualizer
moment,1.891,1.93,0.3,7.35,0.3,,90.37,89.72,,,Visualizer
moment,2.12,3.36,0.6,6.87,0.59,,90.37,89.84,,,Visualizer
moment,2.338,4.08,1.1,5.88,1.09,,90.43,89.87,,,Visualizer
moment,2.519,3.75,1.5,5.02,1.48,,90.46,89.92,,,Visualizer
moment,2.755,3.61,2.0,4.33,1.87,,90.37,89.95,,,Visualizer
moment,2.969,3.48,2.4,3.86,2.07,,90.27,89.98,,,Visualizer
moment,3.149,3.37,2.6,3.45,2.07,,90.2,90.0,,,Visualizer
moment,3.377,3.25,3.2,3.19,2.07,,90.1,90.04,,,Visualizer
moment,3.599,3.23,3.6,2.9,2.07,,89.94,90.02,,,Visualizer
moment,3.787,3.2,4.1,2.65,2.07,,89.94,90.0,,,Visualizer
moment,4.004,3.06,4.7,2.55,2.07,,89.74,90.07,,,Visualizer
moment,4.184,3.05,4.9,2.42,2.07,,89.51,90.09,,,Visualizer
moment,4.419,2.94,5.3,2.35,2.07,,89.54,90.08,,,Visualizer
moment,4.637,2.96,5.8,2.26,1.87,,89.47,90.13,,,Visualizer
moment,4.814,2.92,6.1,2.21,1.97,,89.34,90.08,,,Visualizer
moment,5.057,2.9,6.4,2.18,1.87,,89.27,90.03,,,Visualizer
moment,5.267,2.84,7.1,2.15,1.97,,89.27,90.09,,,Visualizer
moment,5.445,2.88,7.4,2.08,2.07,,89.11,90.09,,,Visualizer
moment,5.676,2.79,8.0,2.07,2.17,,89.24,90.08,,,Visualizer
moment,5.848,2.79,8.4,2.07,1.97,,89.14,90.07,,,Visualizer
moment,6.074,2.79,8.8,2.05,1.87,,89.27,90.06,,,Visualizer
moment,6.301,2.76,9.2,2.1,2.07,,89.24,90.0,,,Visualizer
moment,6.478,2.75,9.4,2.08,1.97,,89.31,90.0,,,Visualizer
moment,6.703,2.72,10.0,2.09,1.97,,89.34,90.0,,,Visualizer
moment,6.933,2.77,10.5,2.05,2.07,,89.34,90.02,,,Visualizer
moment,7.113,2.69,10.9,2.04,2.07,,89.34,90.07,,,Visualizer
moment,7.334,2.73,11.3,2.0,2.07,,89.41,89.99,,,Visualizer
moment,7.514,2.7,11.7,2.05,2.07,,89.47,89.92,,,Visualizer
moment,7.783,2.68,12.3,2.06,1.97,,89.54,89.93,,,Visualizer
moment,7.965,2.69,12.5,2.03,1.97,,89.57,89.96,,,Visualizer
moment,8.143,2.7,12.9,2.02,1.97,,89.57,89.95,,,Visualizer
moment,8.374,2.63,13.5,1.99,1.97,,89.61,89.95,,,Visualizer
moment,8.595,2.6,13.8,2.07,2.07,,89.67,89.94,,,Visualizer
moment,8.78,2.67,14.4,2.07,2.07,,89.8,89.93,,,Visualizer
moment,9.045,2.63,14.6,2.06,2.07,,89.7,89.96,,,Visualizer
moment,9.223,2.59,15.2,2.06,2.07,,89.84,89.99,,,Visualizer
moment,9.403,2.61,15.5,2.03,1.97,,89.87,89.99,,,Visualizer
moment,9.628,2.6,15.9,2.06,1.87,,89.84,89.97,,,Visualizer
moment,9.808,2.57,16.2,2.02,2.07,,89.8,89.91,,,Visualizer
moment,10.034,2.57,16.8,2.05,1.97,,89.84,89.92,,,Visualizer
moment,10.264,2.55,17.2,2.01,1.97,,89.84,89.99,,,Visualizer
moment,10.439,2.45,17.4,1.98,1.97,,89.74,89.91,,,Visualizer
moment,10.665,2.45,17.9,1.93,1.97,,89.8,89.92,,,Visualizer
moment,10.889,2.45,18.3,1.89,1.87,,89.87,89.95,,,Visualizer
moment,11.069,2.43,18.7,1.97,1.87,,89.77,89.98,,,Visualizer
moment,11.294,2.52,19.0,2.02,1.78,,89.84,89.98,,,Visualizer
moment,11.479,2.67,19.5,2.04,1.87,,89.87,89.91,,,Visualizer
moment,11.7,2.79,19.9,2.07,1.97,,89.97,89.93,,,Visualizer
moment,11.924,2.94,20.3,2.13,1.97,,90.07,89.96,,,Visualizer
moment,12.104,3.17,20.7,2.15,1.97,,90.0,89.98,,,Visualizer
moment,12.329,3.4,21.2,2.28,2.17,,90.1,89.88,,,Visualizer
