information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-18T00:05:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ece62e2-7b4c-45f5-96f9-576a2647506d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.61,0.0,7.98,0.0,,87.68,84.79,,,Visualizer
moment,0.138,0.61,0.0,7.97,0.0,,86.96,84.92,,,Visualizer
moment,0.359,0.61,0.0,8.04,0.0,,86.34,84.99,,,Visualizer
moment,0.629,0.58,0.0,8.03,0.0,,86.47,85.13,,,Visualizer
moment,0.809,0.56,0.0,8.04,0.0,,86.73,85.55,,,Visualizer
moment,0.989,0.58,0.0,8.04,0.0,,87.22,85.95,,,Visualizer
moment,1.169,0.61,0.0,7.99,0.0,,87.41,86.23,,,Visualizer
moment,1.439,0.59,0.0,8.05,0.0,,87.58,86.43,,,Visualizer
moment,1.619,0.61,0.0,8.03,0.0,,87.61,86.6,,,Visualizer
moment,1.799,0.6,0.0,8.06,0.0,,87.64,86.84,,,Visualizer
moment,2.069,0.61,0.0,8.03,0.0,,87.61,87.04,,,Visualizer
moment,2.249,0.62,0.0,8.01,0.0,,87.45,87.22,,,Visualizer
moment,2.429,0.67,0.0,7.97,0.0,,87.19,87.34,,,Visualizer
moment,2.654,0.71,0.0,8.0,0.0,,86.96,87.44,,,Visualizer
moment,2.834,0.81,0.0,7.98,0.0,,86.86,87.55,,,Visualizer
moment,3.058,0.89,0.0,8.02,0.0,,86.73,87.59,,,Visualizer
moment,3.239,0.99,0.0,7.99,0.0,,86.66,87.62,,,Visualizer
moment,3.464,1.1,0.0,7.96,0.0,,86.6,87.59,,,Visualizer
moment,3.689,1.22,0.0,7.96,0.0,,86.31,87.55,,,Visualizer
moment,3.914,1.36,0.0,7.96,0.0,,86.34,87.64,,,Visualizer
moment,4.094,1.52,0.0,7.79,0.0,,86.11,87.67,,,Visualizer
moment,4.319,1.63,0.0,7.19,0.0,,86.02,87.63,,,Visualizer
moment,4.499,1.44,0.0,6.31,0.0,,85.95,87.6,,,Visualizer
moment,4.724,1.34,0.0,5.44,0.0,,85.92,87.55,,,Visualizer
moment,4.904,1.27,0.0,4.61,0.0,,85.82,87.57,,,Visualizer
moment,5.129,1.22,0.0,3.88,0.0,,85.79,87.56,,,Visualizer
moment,5.354,1.2,0.0,3.3,0.0,,85.69,87.49,,,Visualizer
moment,5.624,1.17,0.0,2.84,0.0,,85.72,87.46,,,Visualizer
moment,5.759,1.17,0.0,2.44,0.0,,85.62,87.4,,,Visualizer
moment,5.984,1.13,0.0,2.17,0.0,,85.66,87.36,,,Visualizer
moment,6.164,1.16,0.0,1.9,0.0,,85.5,87.34,,,Visualizer
moment,6.434,1.12,0.0,1.75,0.0,,85.4,87.32,,,Visualizer
moment,6.659,1.16,0.0,1.58,0.0,,85.37,87.25,,,Visualizer
moment,6.793,1.15,0.0,1.57,0.0,,85.3,87.21,,,Visualizer
moment,7.063,1.19,0.0,1.45,0.0,,85.14,87.19,,,Visualizer
moment,7.244,1.21,0.0,1.45,0.0,,85.11,87.11,,,Visualizer
moment,7.424,1.24,0.0,1.41,0.0,,85.04,87.06,,,Visualizer
moment,7.694,1.27,0.0,1.4,0.0,,84.88,87.09,,,Visualizer
moment,7.873,1.31,0.0,1.4,0.0,,84.72,87.07,,,Visualizer
moment,8.053,1.34,0.0,1.38,0.0,,84.59,87.03,,,Visualizer
moment,8.278,1.4,0.0,1.31,0.0,,84.62,86.96,,,Visualizer
moment,8.504,1.44,0.0,1.36,0.0,,84.36,86.99,,,Visualizer
moment,8.683,1.49,0.07,1.37,0.07,,84.33,86.93,,,Visualizer
moment,8.909,1.54,0.08,1.38,0.08,,84.23,86.87,,,Visualizer
moment,9.088,1.59,0.09,1.33,0.09,,84.17,86.96,,,Visualizer
moment,9.314,1.68,0.11,1.33,0.11,,84.04,86.9,,,Visualizer
moment,9.539,1.77,0.12,1.37,0.12,,83.98,86.85,,,Visualizer
moment,9.719,1.82,0.12,1.36,0.12,,83.75,86.86,,,Visualizer
moment,9.943,1.9,0.24,1.34,0.16,,83.62,86.77,,,Visualizer
moment,10.214,1.99,0.25,1.39,0.15,,83.72,86.77,,,Visualizer
moment,10.349,2.09,0.25,1.37,0.14,,83.72,86.79,,,Visualizer
moment,10.62,2.19,0.26,1.33,0.14,,83.52,86.8,,,Visualizer
moment,10.753,2.29,0.26,1.34,0.14,,83.56,86.71,,,Visualizer
moment,10.978,2.4,0.28,1.36,0.04,,83.52,86.65,,,Visualizer
moment,11.159,2.51,0.28,1.34,0.03,,83.43,86.65,,,Visualizer
moment,11.383,2.65,0.45,1.33,0.19,,83.33,86.64,,,Visualizer
moment,11.608,2.77,0.49,1.35,0.22,,83.46,86.62,,,Visualizer
moment,11.789,2.9,0.66,1.33,0.39,,83.39,86.59,,,Visualizer
moment,12.059,3.07,0.76,1.34,0.47,,83.23,86.61,,,Visualizer
moment,12.239,3.19,0.75,1.37,0.46,,83.33,86.58,,,Visualizer
moment,12.419,3.35,0.75,1.37,0.46,,83.33,86.5,,,Visualizer
moment,12.733,3.45,0.99,1.37,0.49,,83.2,86.54,,,Visualizer
moment,12.824,3.6,0.99,1.37,0.32,,83.27,86.51,,,Visualizer
moment,13.049,3.78,1.45,1.34,0.67,,83.11,86.4,,,Visualizer
moment,13.318,3.88,1.55,1.35,0.78,,83.17,86.42,,,Visualizer
moment,13.453,4.04,1.71,1.33,0.93,,83.11,86.36,,,Visualizer
moment,13.678,4.17,1.96,1.35,0.94,,83.07,86.27,,,Visualizer
moment,13.903,4.3,1.99,1.34,0.97,,82.98,86.3,,,Visualizer
moment,14.128,4.41,2.44,1.38,0.96,,83.07,86.27,,,Visualizer
moment,14.308,4.61,2.6,1.48,1.12,,82.95,86.19,,,Visualizer
moment,14.488,4.89,2.78,1.68,1.04,,82.95,86.14,,,Visualizer
moment,14.713,5.34,3.01,1.9,1.04,,82.82,86.11,,,Visualizer
moment,14.938,5.96,3.42,2.08,1.14,,82.82,86.09,,,Visualizer
moment,15.118,6.59,3.82,2.19,1.34,,82.85,86.05,,,Visualizer
moment,15.343,7.18,4.06,2.23,1.27,,82.91,85.99,,,Visualizer
moment,15.569,7.75,4.09,2.12,1.27,,83.01,85.96,,,Visualizer
moment,15.748,7.95,4.6,1.99,1.36,,83.17,85.94,,,Visualizer
moment,15.973,7.98,4.87,1.82,1.42,,83.3,85.95,,,Visualizer
moment,16.154,7.92,5.16,1.68,1.67,,83.43,85.88,,,Visualizer
moment,16.378,7.82,5.51,1.57,1.49,,83.56,85.85,,,Visualizer
moment,16.603,7.73,6.05,1.49,1.71,,83.88,85.77,,,Visualizer
moment,16.783,7.62,6.25,1.44,1.73,,83.91,85.71,,,Visualizer
moment,17.008,7.56,6.84,1.4,1.81,,84.17,85.7,,,Visualizer
moment,17.233,7.48,7.24,1.39,1.88,,84.3,85.72,,,Visualizer
moment,17.417,7.42,7.61,1.36,1.82,,84.43,85.66,,,Visualizer
moment,17.683,7.34,8.01,1.39,1.91,,84.49,85.62,,,Visualizer
moment,17.819,7.29,8.4,1.39,1.92,,84.52,85.55,,,Visualizer
moment,18.044,7.21,8.54,1.4,1.79,,84.43,85.53,,,Visualizer
moment,18.313,7.11,9.17,1.44,1.88,,84.43,85.47,,,Visualizer
moment,18.449,7.1,9.38,1.45,1.91,,84.43,85.42,,,Visualizer
moment,18.673,7.02,9.84,1.49,1.98,,84.33,85.47,,,Visualizer
moment,18.943,6.97,10.51,1.49,2.05,,84.39,85.42,,,Visualizer
moment,19.079,6.9,10.72,1.53,2.12,,84.2,85.41,,,Visualizer
moment,19.303,6.83,11.42,1.58,2.19,,84.07,85.38,,,Visualizer
moment,19.528,6.81,11.87,1.61,2.17,,84.01,85.39,,,Visualizer
moment,19.753,6.74,12.35,1.66,2.25,,83.82,85.36,,,Visualizer
moment,19.978,6.71,12.78,1.72,2.21,,83.82,85.35,,,Visualizer
moment,20.114,6.62,13.07,1.79,2.28,,83.72,85.39,,,Visualizer
moment,20.338,6.62,13.79,1.82,2.3,,83.62,85.3,,,Visualizer
moment,20.608,6.53,14.65,1.88,2.52,,83.56,85.22,,,Visualizer
moment,20.743,6.46,14.65,1.94,2.52,,83.52,85.26,,,Visualizer
moment,20.968,6.45,15.41,1.96,2.56,,83.59,85.22,,,Visualizer
moment,21.193,6.42,15.7,2.01,2.56,,83.52,85.19,,,Visualizer
moment,21.418,6.34,16.56,2.02,2.69,,83.43,85.16,,,Visualizer
moment,21.601,6.29,17.16,2.05,2.69,,83.59,85.14,,,Visualizer
moment,21.778,6.3,17.38,2.03,2.65,,83.62,85.13,,,Visualizer
moment,22.003,6.2,17.99,2.11,2.78,,83.69,85.06,,,Visualizer
moment,22.228,6.19,18.83,2.15,2.74,,83.75,85.04,,,Visualizer
moment,22.408,6.14,19.45,2.2,2.81,,83.85,85.03,,,Visualizer
moment,22.633,6.12,20.04,2.22,2.8,,83.82,85.01,,,Visualizer
moment,22.858,6.09,20.57,2.27,2.81,,83.82,84.94,,,Visualizer
moment,23.038,6.06,21.19,2.33,2.89,,83.85,84.89,,,Visualizer
moment,23.308,6.08,21.76,2.35,2.85,,83.82,84.92,,,Visualizer
moment,23.443,6.06,22.34,2.39,2.81,,83.82,84.9,,,Visualizer
moment,23.668,6.05,22.98,2.42,2.86,,83.65,84.9,,,Visualizer
moment,23.893,6.0,23.51,2.42,2.86,,83.62,84.88,,,Visualizer
moment,24.118,5.99,24.2,2.42,2.93,,83.69,84.86,,,Visualizer
moment,24.298,6.05,24.7,2.43,2.86,,83.69,84.82,,,Visualizer
moment,24.523,6.01,25.38,2.46,2.96,,83.72,84.79,,,Visualizer
moment,24.748,5.97,25.95,2.44,2.89,,83.49,84.76,,,Visualizer
moment,24.928,6.04,26.55,2.48,2.96,,83.59,84.77,,,Visualizer
moment,25.108,6.04,27.17,2.46,2.89,,83.49,84.71,,,Visualizer
moment,25.38,5.99,27.84,2.43,3.05,,83.43,84.74,,,Visualizer
moment,25.558,5.92,28.44,2.5,2.97,,83.39,84.71,,,Visualizer
moment,25.738,5.97,29.06,2.56,3.02,,83.39,84.7,,,Visualizer
moment,25.963,6.02,29.68,2.58,3.04,,83.33,84.69,,,Visualizer
moment,26.188,6.05,30.25,2.57,2.99,,83.3,84.63,,,Visualizer
moment,26.413,6.01,30.96,2.61,3.03,,83.33,84.64,,,Visualizer
moment,26.593,6.08,31.58,2.57,3.05,,83.33,84.62,,,Visualizer
moment,26.818,5.99,32.21,2.55,3.06,,83.43,84.47,,,Visualizer
moment,27.043,5.97,32.79,2.55,3.02,,83.33,84.54,,,Visualizer
moment,27.223,5.97,33.46,2.6,3.12,,83.3,84.48,,,Visualizer
moment,27.403,5.92,33.74,2.65,3.05,,83.46,84.46,,,Visualizer
moment,27.675,6.0,34.75,2.6,3.08,,83.36,84.39,,,Visualizer
moment,27.855,5.91,35.45,2.67,3.15,,83.49,84.34,,,Visualizer
