information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T15:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Poblado Coffi,text
meta,,,,,,,,,Beans,Espresso Blend,text
meta,,,,,,,,,Description,"Our Espresso Blend combines the best of  our coffee from Latin America with an injection of some juicy East African beans. The result is a unique full-bodied all-rounder, which works perfectly as a lone pick-me-up, or combines beautifully with milk.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42c5c47a-ad20-497e-8376-12eed675294a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,1.53,0.0,3.72,0.0,,79.33,62.6,,,Visualizer
moment,0.495,1.73,0.0,4.11,0.0,,76.61,62.68,,,Visualizer
moment,0.766,1.9,0.0,4.57,0.0,,78.72,62.84,,,Visualizer
moment,1.002,1.97,0.0,4.9,0.0,,81.57,63.31,,,Visualizer
moment,1.26,1.9,0.0,5.17,0.0,,83.47,64.45,,,Visualizer
moment,1.495,1.82,0.0,5.38,0.0,,84.7,66.22,,,Visualizer
moment,1.756,1.76,0.0,5.58,0.0,,85.57,68.43,,,Visualizer
moment,1.998,1.72,0.0,5.7,0.0,,86.22,70.71,,,Visualizer
moment,2.249,1.73,0.0,5.82,0.0,,86.68,72.82,,,Visualizer
moment,2.52,1.68,0.0,5.9,0.0,,86.74,74.66,,,Visualizer
moment,2.748,1.68,0.0,6.03,0.0,,86.81,76.29,,,Visualizer
moment,3.015,1.77,0.0,6.06,0.0,,86.58,77.67,,,Visualizer
moment,3.241,1.86,0.0,6.09,0.0,,86.25,78.78,,,Visualizer
moment,3.512,2.0,0.0,6.09,0.0,,85.86,79.66,,,Visualizer
moment,3.746,2.21,0.0,6.09,0.0,,85.51,80.49,,,Visualizer
moment,4.005,2.39,0.0,6.09,0.0,,85.28,81.02,,,Visualizer
moment,4.244,2.61,0.0,6.05,0.0,,84.99,81.46,,,Visualizer
moment,4.505,2.92,0.0,6.05,0.0,,84.79,81.77,,,Visualizer
moment,4.724,3.28,0.3,6.01,0.07,,84.44,82.04,,,Visualizer
moment,5.019,3.66,2.4,5.96,0.58,,84.18,82.16,,,Visualizer
moment,5.274,4.19,2.6,5.81,0.63,,83.99,82.27,,,Visualizer
moment,5.49,4.71,3.4,5.46,0.83,,83.86,82.33,,,Visualizer
moment,5.759,5.07,4.2,4.77,1.02,,83.73,82.41,,,Visualizer
moment,5.984,4.75,5.3,4.02,1.29,,83.47,82.41,,,Visualizer
moment,6.286,4.12,5.9,3.3,1.43,,83.05,82.43,,,Visualizer
moment,6.481,3.44,6.7,2.7,1.63,,82.79,82.43,,,Visualizer
moment,6.75,3.14,6.9,2.15,1.68,,82.28,82.36,,,Visualizer
moment,7.019,2.77,7.4,1.68,1.8,,81.86,82.19,,,Visualizer
moment,7.243,2.4,7.7,1.31,1.87,,81.54,82.31,,,Visualizer
moment,7.516,2.2,8.1,1.09,1.97,,81.45,82.22,,,Visualizer
moment,7.739,2.2,8.3,1.08,2.02,,80.96,82.13,,,Visualizer
moment,8.01,2.46,8.5,1.18,2.07,,80.23,82.06,,,Visualizer
moment,8.236,2.87,8.7,1.35,2.11,,79.01,82.04,,,Visualizer
moment,8.506,3.3,8.9,1.5,2.16,,77.73,81.95,,,Visualizer
moment,8.735,3.72,9.1,1.62,2.21,,76.71,81.84,,,Visualizer
moment,9.0,4.1,9.5,1.68,2.19,,75.94,81.87,,,Visualizer
moment,9.237,4.45,9.8,1.69,1.8,,75.49,81.84,,,Visualizer
moment,9.502,4.62,10.3,1.73,1.77,,75.27,81.73,,,Visualizer
moment,9.765,4.81,10.6,1.75,1.65,,75.43,81.69,,,Visualizer
moment,9.993,5.0,11.0,1.74,1.56,,75.78,81.63,,,Visualizer
moment,10.261,5.1,11.7,1.74,1.48,,76.16,81.58,,,Visualizer
moment,10.501,5.14,12.1,1.78,1.43,,76.58,81.47,,,Visualizer
moment,10.765,5.25,12.6,1.81,1.43,,77.03,81.42,,,Visualizer
moment,10.981,5.27,13.3,1.82,1.48,,77.35,81.28,,,Visualizer
moment,11.263,5.32,13.8,1.85,1.53,,77.73,81.19,,,Visualizer
moment,11.475,5.37,14.3,1.85,1.56,,77.92,81.1,,,Visualizer
moment,11.744,5.39,14.8,1.91,1.63,,77.92,81.02,,,Visualizer
moment,11.969,5.41,15.7,1.94,1.77,,77.89,80.89,,,Visualizer
moment,12.239,5.45,16.2,1.94,1.87,,77.54,80.92,,,Visualizer
moment,12.51,5.43,17.1,2.0,2.02,,77.09,80.94,,,Visualizer
moment,12.735,5.46,17.6,2.04,2.09,,76.77,80.87,,,Visualizer
moment,13.004,5.45,18.2,2.08,2.19,,76.42,80.76,,,Visualizer
moment,13.23,5.44,19.1,2.09,2.31,,76.07,80.73,,,Visualizer
moment,13.5,5.42,19.7,2.12,2.38,,75.91,80.71,,,Visualizer
moment,13.724,5.44,20.3,2.09,2.43,,75.81,80.68,,,Visualizer
moment,13.995,5.44,21.2,2.03,2.53,,75.81,80.61,,,Visualizer
moment,14.22,5.4,21.8,2.01,2.58,,75.81,80.51,,,Visualizer
moment,14.489,5.42,22.3,1.98,2.58,,75.75,80.42,,,Visualizer
moment,14.76,5.41,23.2,1.98,2.62,,75.84,80.34,,,Visualizer
moment,14.984,5.42,23.7,2.01,2.65,,75.84,80.19,,,Visualizer
moment,15.257,5.41,24.3,2.03,2.6,,75.97,80.11,,,Visualizer
moment,15.482,5.43,25.2,2.01,2.7,,75.91,80.02,,,Visualizer
moment,15.796,5.42,25.8,2.05,2.79,,75.91,80.04,,,Visualizer
moment,15.982,5.41,26.7,2.04,2.75,,76.04,79.95,,,Visualizer
moment,16.244,5.45,27.2,2.04,2.75,,76.0,79.86,,,Visualizer
moment,16.477,5.44,27.8,2.04,2.75,,75.94,79.79,,,Visualizer
moment,16.742,5.42,28.7,2.04,2.75,,76.04,79.72,,,Visualizer
moment,17.015,5.41,29.3,2.08,2.77,,76.0,79.69,,,Visualizer
moment,17.249,5.44,30.2,2.04,2.77,,76.07,79.69,,,Visualizer
moment,17.505,5.4,30.7,2.08,2.75,,76.07,79.7,,,Visualizer
moment,17.746,5.41,31.3,2.07,2.75,,76.1,79.61,,,Visualizer
moment,18.011,5.43,32.2,2.07,2.75,,76.16,79.54,,,Visualizer
moment,18.225,5.38,32.7,2.04,2.72,,76.26,79.49,,,Visualizer
moment,18.515,5.43,33.3,2.06,2.72,,76.1,79.51,,,Visualizer
moment,18.719,5.38,34.2,2.08,2.75,,76.23,79.41,,,Visualizer
moment,18.99,5.43,34.7,2.07,2.72,,76.1,79.41,,,Visualizer
moment,19.26,5.39,35.3,2.12,2.75,,76.07,79.36,,,Visualizer
moment,19.485,5.41,36.2,2.08,2.75,,76.2,79.36,,,Visualizer
moment,19.755,5.36,36.7,2.08,2.72,,76.16,79.3,,,Visualizer
moment,19.984,5.43,37.3,2.07,2.79,,76.07,79.24,,,Visualizer
