information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-06T13:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba999614-2309-4288-8921-840c0d41ec23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.42,0.0,3.92,0.0,,84.45,82.0,,,Visualizer
moment,0.225,0.54,0.0,4.6,0.0,,84.51,82.18,,,Visualizer
moment,0.451,0.54,0.0,5.54,0.0,,83.77,82.39,,,Visualizer
moment,0.677,0.64,0.0,6.24,0.0,,82.35,82.3,,,Visualizer
moment,0.858,0.77,0.0,6.75,0.0,,82.64,82.26,,,Visualizer
moment,1.084,0.92,0.0,7.13,0.0,,83.64,82.34,,,Visualizer
moment,1.306,1.1,0.0,7.4,0.0,,84.96,82.37,,,Visualizer
moment,1.485,1.11,0.0,7.58,0.0,,86.2,82.41,,,Visualizer
moment,1.71,1.12,0.0,7.7,0.0,,87.63,82.52,,,Visualizer
moment,1.891,1.13,0.0,7.81,0.0,,88.71,82.55,,,Visualizer
moment,2.118,1.23,0.0,7.89,0.0,,89.96,82.72,,,Visualizer
moment,2.34,1.28,0.0,7.92,0.0,,90.89,83.03,,,Visualizer
moment,2.524,1.29,0.0,7.92,0.0,,91.79,83.42,,,Visualizer
moment,2.746,1.29,0.0,7.92,0.0,,92.59,84.03,,,Visualizer
moment,2.971,1.27,0.0,7.97,0.0,,93.33,84.79,,,Visualizer
moment,3.149,1.26,0.0,7.99,0.0,,93.94,85.81,,,Visualizer
moment,3.377,1.31,0.0,7.99,0.0,,94.59,86.76,,,Visualizer
moment,3.554,1.38,0.0,7.96,0.0,,95.16,87.68,,,Visualizer
moment,3.78,1.42,0.0,8.04,0.0,,95.37,88.61,,,Visualizer
moment,4.005,1.5,0.0,7.99,0.0,,95.71,89.34,,,Visualizer
moment,4.184,1.57,0.0,8.02,0.0,,95.99,89.92,,,Visualizer
moment,4.41,1.7,0.0,7.98,0.0,,95.99,90.47,,,Visualizer
moment,4.635,1.81,0.0,7.93,0.0,,96.06,90.96,,,Visualizer
moment,4.813,1.97,0.0,7.93,0.0,,96.02,91.42,,,Visualizer
moment,5.044,2.24,0.0,7.93,0.0,,96.02,91.8,,,Visualizer
moment,5.219,2.6,0.0,7.82,0.0,,95.92,92.1,,,Visualizer
moment,5.445,3.14,0.0,7.43,0.0,,95.92,92.31,,,Visualizer
moment,5.67,3.63,0.0,6.69,0.0,,95.85,92.42,,,Visualizer
moment,5.851,3.9,0.0,5.77,0.0,,95.54,92.59,,,Visualizer
moment,6.079,3.97,0.0,4.83,0.0,,95.34,92.75,,,Visualizer
moment,6.301,3.91,0.0,3.98,0.0,,95.2,92.79,,,Visualizer
moment,6.479,3.85,0.0,3.22,0.0,,94.86,92.83,,,Visualizer
moment,6.704,3.68,0.0,2.51,0.0,,94.59,92.81,,,Visualizer
moment,6.885,3.4,0.0,2.12,0.0,,94.35,92.88,,,Visualizer
moment,7.122,3.47,0.0,1.82,0.0,,94.25,92.92,,,Visualizer
moment,7.333,3.52,0.0,1.57,0.0,,93.97,92.89,,,Visualizer
moment,7.513,3.56,0.0,1.34,0.0,,93.57,92.81,,,Visualizer
moment,7.738,3.54,0.0,1.08,0.0,,93.36,92.8,,,Visualizer
moment,7.963,3.48,0.0,1.04,0.0,,93.16,92.74,,,Visualizer
moment,8.143,3.59,0.0,0.83,0.0,,93.09,92.75,,,Visualizer
moment,8.368,3.4,0.1,0.86,0.09,,92.86,92.65,,,Visualizer
moment,8.549,3.59,0.2,0.71,0.19,,92.62,92.64,,,Visualizer
moment,8.773,3.45,0.3,0.6,0.28,,92.56,92.65,,,Visualizer
moment,8.998,3.4,0.4,0.66,0.38,,92.25,92.57,,,Visualizer
moment,9.177,3.54,0.4,0.53,0.38,,92.09,92.48,,,Visualizer
moment,9.403,3.33,0.5,0.53,0.38,,91.86,92.48,,,Visualizer
moment,9.63,3.35,0.6,0.49,0.38,,91.69,92.53,,,Visualizer
moment,9.812,3.43,0.7,0.57,0.38,,91.55,92.4,,,Visualizer
moment,10.035,3.5,0.8,0.45,0.38,,91.29,92.31,,,Visualizer
moment,10.213,3.28,0.9,0.44,0.47,,91.22,92.26,,,Visualizer
moment,10.438,3.27,1.0,0.4,0.47,,91.02,92.23,,,Visualizer
moment,10.663,3.29,1.1,0.54,0.47,,90.79,92.19,,,Visualizer
moment,10.846,3.41,1.1,0.45,0.38,,90.59,92.21,,,Visualizer
moment,11.072,3.23,1.2,0.43,0.38,,90.49,92.13,,,Visualizer
moment,11.293,3.19,1.4,0.4,0.47,,90.36,92.06,,,Visualizer
moment,11.473,3.19,1.4,0.5,0.38,,90.26,92.11,,,Visualizer
moment,11.701,3.28,1.5,0.46,0.47,,89.99,92.09,,,Visualizer
moment,11.878,3.19,1.6,0.48,0.47,,89.83,92.05,,,Visualizer
moment,12.113,3.15,1.7,0.42,0.47,,89.56,91.95,,,Visualizer
moment,12.334,3.11,1.8,0.45,0.47,,89.53,92.0,,,Visualizer
moment,12.511,3.15,1.9,0.58,0.47,,89.33,91.95,,,Visualizer
moment,12.738,3.29,2.0,0.48,0.47,,89.14,91.96,,,Visualizer
moment,12.96,3.08,2.0,0.48,0.38,,88.97,91.96,,,Visualizer
moment,13.139,3.03,2.2,0.53,0.47,,88.84,91.92,,,Visualizer
moment,13.364,3.16,2.3,0.63,0.47,,88.64,91.9,,,Visualizer
moment,13.543,3.32,2.4,0.62,0.47,,88.41,91.93,,,Visualizer
moment,13.77,3.31,2.5,0.73,0.47,,88.25,91.92,,,Visualizer
moment,13.998,3.49,2.7,0.76,0.66,,87.89,91.89,,,Visualizer
moment,14.172,3.64,2.8,0.87,0.57,,87.63,91.87,,,Visualizer
moment,14.402,3.88,2.9,0.87,0.57,,87.27,91.93,,,Visualizer
moment,14.626,3.98,3.1,0.96,0.66,,86.97,91.93,,,Visualizer
moment,14.803,4.21,3.2,1.07,0.66,,86.62,92.01,,,Visualizer
moment,15.04,4.48,3.4,1.1,0.66,,86.29,92.0,,,Visualizer
moment,15.258,4.71,3.5,1.13,0.66,,86.0,92.06,,,Visualizer
moment,15.433,4.94,3.6,1.21,0.66,,85.68,92.09,,,Visualizer
moment,15.663,5.19,3.9,1.25,0.75,,85.48,92.09,,,Visualizer
moment,15.841,5.43,4.0,1.29,0.75,,85.19,92.15,,,Visualizer
moment,16.072,5.68,4.3,1.31,0.85,,85.03,92.09,,,Visualizer
moment,16.291,5.92,4.5,1.33,0.94,,85.0,92.1,,,Visualizer
moment,16.467,6.21,4.6,1.36,0.94,,84.83,92.14,,,Visualizer
moment,16.693,6.46,4.8,1.36,0.94,,84.7,92.08,,,Visualizer
moment,16.918,6.67,5.2,1.41,1.04,,84.73,92.1,,,Visualizer
moment,17.098,6.98,5.3,1.43,1.04,,84.73,92.05,,,Visualizer
moment,17.323,7.22,5.5,1.47,1.04,,84.77,92.12,,,Visualizer
moment,17.505,7.44,5.8,1.51,1.13,,84.9,92.06,,,Visualizer
moment,17.728,7.75,6.1,1.51,1.23,,84.73,92.04,,,Visualizer
moment,17.953,8.03,6.4,1.54,1.32,,84.96,91.96,,,Visualizer
moment,18.133,8.21,6.7,1.55,1.32,,84.93,91.93,,,Visualizer
moment,18.358,8.44,7.0,1.61,1.41,,84.93,91.94,,,Visualizer
moment,18.583,8.73,7.4,1.61,1.51,,85.12,91.94,,,Visualizer
moment,18.762,8.91,7.7,1.58,1.51,,85.12,91.89,,,Visualizer
moment,18.988,8.85,8.1,1.54,1.6,,85.16,91.81,,,Visualizer
moment,19.168,8.85,8.5,1.54,1.7,,85.19,91.82,,,Visualizer
moment,19.396,8.84,8.9,1.53,1.79,,85.19,91.85,,,Visualizer
moment,19.621,8.83,9.2,1.54,1.7,,85.12,91.87,,,Visualizer
moment,19.797,8.84,9.6,1.56,1.79,,85.22,91.78,,,Visualizer
moment,20.024,8.85,10.0,1.55,1.79,,85.25,91.73,,,Visualizer
moment,20.25,8.81,10.4,1.56,1.79,,85.19,91.74,,,Visualizer
moment,20.473,8.74,10.9,1.55,1.88,,85.12,91.74,,,Visualizer
moment,20.654,8.65,11.3,1.58,1.98,,85.25,91.66,,,Visualizer
moment,20.833,8.64,11.5,1.6,1.98,,85.29,91.62,,,Visualizer
moment,21.058,8.6,12.2,1.63,2.07,,85.29,91.64,,,Visualizer
moment,21.283,8.51,12.6,1.61,2.07,,85.32,91.65,,,Visualizer
moment,21.465,8.43,12.8,1.64,2.07,,85.32,91.59,,,Visualizer
moment,21.688,8.34,13.5,1.66,2.07,,85.35,91.54,,,Visualizer
moment,21.913,8.24,14.0,1.66,2.17,,85.48,91.59,,,Visualizer
moment,22.14,8.11,14.4,1.66,2.07,,85.45,91.5,,,Visualizer
moment,22.318,8.01,14.6,1.65,2.07,,85.45,91.46,,,Visualizer
moment,22.543,7.88,15.3,1.67,2.07,,85.45,91.53,,,Visualizer
moment,22.723,7.78,15.5,1.69,2.07,,85.38,91.37,,,Visualizer
moment,22.948,7.65,16.0,1.71,2.17,,85.51,91.3,,,Visualizer
moment,23.128,7.48,16.5,1.71,2.17,,85.41,91.25,,,Visualizer
moment,23.353,7.38,16.9,1.73,2.17,,85.35,91.24,,,Visualizer
moment,23.579,7.3,17.4,1.72,2.17,,85.41,91.2,,,Visualizer
moment,23.803,7.15,17.9,1.71,2.26,,85.29,91.13,,,Visualizer
moment,23.983,7.01,18.3,1.7,2.17,,85.32,91.13,,,Visualizer
moment,24.21,6.9,18.8,1.7,2.17,,85.32,91.09,,,Visualizer
moment,24.388,6.8,19.3,1.72,2.26,,85.19,91.06,,,Visualizer
moment,24.613,6.64,19.7,1.73,2.17,,85.29,90.98,,,Visualizer
moment,24.792,6.51,20.2,1.75,2.17,,85.32,90.93,,,Visualizer
moment,25.017,6.41,20.6,1.73,2.17,,85.32,90.89,,,Visualizer
moment,25.243,6.24,21.1,1.72,2.17,,85.19,90.85,,,Visualizer
moment,25.468,6.1,21.6,1.76,2.17,,85.09,90.84,,,Visualizer
moment,25.647,6.06,22.0,1.78,2.17,,85.0,90.79,,,Visualizer
moment,25.873,5.88,22.5,1.78,2.17,,84.83,90.67,,,Visualizer
moment,26.053,5.68,22.9,1.81,2.17,,84.8,90.65,,,Visualizer
moment,26.279,5.57,23.4,1.81,2.17,,84.77,90.55,,,Visualizer
moment,26.458,5.39,23.6,1.78,2.17,,84.7,90.51,,,Visualizer
moment,26.684,5.21,24.3,1.77,2.17,,84.64,90.46,,,Visualizer
moment,26.908,5.07,24.7,1.75,2.07,,84.61,90.46,,,Visualizer
moment,27.133,4.96,25.2,1.74,2.17,,84.54,90.43,,,Visualizer
moment,27.313,4.84,25.4,1.78,2.07,,84.57,90.41,,,Visualizer
moment,27.545,4.74,26.1,1.79,2.17,,84.57,90.34,,,Visualizer
moment,27.718,4.64,26.3,1.79,2.07,,84.51,90.25,,,Visualizer
moment,27.944,4.47,26.8,1.78,2.17,,84.51,90.16,,,Visualizer
moment,28.123,4.35,27.2,1.79,2.07,,84.45,90.15,,,Visualizer
moment,28.349,4.2,27.6,1.81,2.07,,84.61,90.16,,,Visualizer
moment,28.578,4.04,28.1,1.8,2.07,,84.45,90.06,,,Visualizer
moment,28.798,3.96,28.5,1.77,2.07,,84.35,89.96,,,Visualizer
moment,28.978,3.81,28.9,1.81,1.98,,84.45,89.9,,,Visualizer
moment,29.204,3.71,29.4,1.81,2.07,,84.41,89.89,,,Visualizer
moment,29.382,3.57,29.8,1.82,2.07,,84.45,89.93,,,Visualizer
moment,29.608,3.47,30.2,1.85,1.98,,84.32,89.81,,,Visualizer
moment,29.835,3.4,30.6,1.81,1.98,,84.29,89.72,,,Visualizer
moment,30.015,3.23,31.1,1.82,2.07,,84.29,89.71,,,Visualizer
moment,30.241,3.12,31.5,1.84,1.98,,84.22,89.66,,,Visualizer
moment,30.466,3.06,31.9,1.85,1.98,,84.29,89.57,,,Visualizer
moment,30.642,2.96,32.3,1.8,1.98,,84.16,89.55,,,Visualizer
moment,30.868,2.87,32.7,1.8,1.98,,84.16,89.53,,,Visualizer
moment,31.048,2.79,33.1,1.85,1.88,,84.22,89.51,,,Visualizer
moment,31.272,2.69,33.5,1.84,1.88,,84.16,89.49,,,Visualizer
moment,31.499,2.57,33.9,1.86,1.88,,84.22,89.39,,,Visualizer
moment,31.683,2.53,34.3,1.83,1.88,,84.29,89.4,,,Visualizer
moment,31.908,2.46,34.7,1.82,1.88,,84.22,89.4,,,Visualizer
