information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-06T21:38:18Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d9ce651-6f81-41d2-b235-fcf79091c601,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.179,0.02,0.0,3.99,0.0,,97.16,95.27,,,Visualizer
moment,0.404,0.02,0.0,3.93,0.0,,97.16,95.42,,,Visualizer
moment,0.629,0.03,0.0,3.94,0.0,,96.41,95.59,,,Visualizer
moment,0.809,0.03,0.0,3.97,0.0,,94.59,95.58,,,Visualizer
moment,1.124,0.03,0.0,3.95,0.0,,92.63,95.59,,,Visualizer
moment,1.215,0.03,0.0,3.92,0.0,,90.66,95.57,,,Visualizer
moment,1.439,0.07,0.0,3.95,0.0,,89.24,95.56,,,Visualizer
moment,1.664,0.16,0.0,3.94,0.0,,88.36,95.56,,,Visualizer
moment,1.844,0.17,0.0,3.96,0.0,,88.03,95.55,,,Visualizer
moment,2.114,0.24,0.0,3.96,0.0,,88.29,95.43,,,Visualizer
moment,2.25,0.3,0.0,3.95,0.0,,88.88,95.24,,,Visualizer
moment,2.474,0.39,0.0,3.97,0.0,,89.64,95.08,,,Visualizer
moment,2.744,0.44,0.0,3.95,0.0,,90.56,94.94,,,Visualizer
moment,2.879,0.46,0.0,3.94,0.0,,91.59,94.82,,,Visualizer
moment,3.104,0.49,0.0,3.96,0.0,,92.5,94.69,,,Visualizer
moment,3.374,0.54,0.0,4.01,0.0,,93.37,94.64,,,Visualizer
moment,3.509,0.57,0.0,3.98,0.0,,94.15,94.53,,,Visualizer
moment,3.734,0.59,0.0,4.03,0.0,,94.89,94.53,,,Visualizer
moment,3.959,0.61,0.0,4.0,0.0,,95.55,94.56,,,Visualizer
moment,4.184,0.64,0.0,4.04,0.0,,96.27,94.48,,,Visualizer
moment,4.364,0.65,0.0,4.02,0.0,,96.82,94.65,,,Visualizer
moment,4.545,0.64,0.0,4.06,0.0,,97.48,94.7,,,Visualizer
moment,4.814,0.7,0.0,4.04,0.0,,98.11,94.74,,,Visualizer
moment,4.994,0.68,0.0,3.98,0.0,,98.49,94.92,,,Visualizer
moment,5.174,0.7,0.0,4.0,0.0,,98.95,95.13,,,Visualizer
moment,5.399,0.69,0.0,4.02,0.0,,99.27,95.25,,,Visualizer
moment,5.624,0.73,0.0,4.03,0.0,,99.59,95.38,,,Visualizer
moment,5.804,0.79,0.0,4.04,0.0,,99.8,95.59,,,Visualizer
moment,6.03,0.76,0.0,4.04,0.0,,99.83,95.76,,,Visualizer
moment,6.254,0.77,0.0,4.01,0.0,,99.83,95.96,,,Visualizer
moment,6.434,0.79,0.0,4.05,0.0,,99.91,96.19,,,Visualizer
moment,6.659,0.82,0.0,4.04,0.0,,99.91,96.37,,,Visualizer
