information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2022-01-03T19:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Hondourus,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e061c33-1c89-4b34-b331-faf6f74149e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.179,0.62,0.0,4.08,0.0,,202.87,198.59,,,Visualizer
moment,0.404,0.63,0.0,4.6,0.0,,201.39,198.84,,,Visualizer
moment,0.629,0.67,0.0,4.97,0.0,,197.19,198.73,,,Visualizer
moment,0.809,0.71,0.0,5.24,0.0,,196.11,198.91,,,Visualizer
moment,1.033,0.82,0.0,5.45,0.0,,196.53,198.83,,,Visualizer
moment,1.259,0.97,0.0,5.58,0.0,,197.31,198.83,,,Visualizer
moment,1.439,1.02,0.0,5.7,0.0,,198.04,198.83,,,Visualizer
moment,1.663,1.0,0.0,5.77,0.0,,199.13,198.79,,,Visualizer
moment,1.843,1.01,0.0,5.85,0.0,,200.41,198.56,,,Visualizer
moment,2.069,1.01,0.0,5.87,0.0,,201.27,198.33,,,Visualizer
moment,2.294,1.02,0.0,5.94,0.0,,202.06,198.21,,,Visualizer
moment,2.473,1.05,0.0,5.94,0.0,,203.18,198.41,,,Visualizer
moment,2.699,1.03,0.0,5.94,0.0,,203.98,198.48,,,Visualizer
moment,2.878,1.08,0.0,5.96,0.0,,204.48,198.64,,,Visualizer
moment,3.103,1.08,0.0,6.02,0.0,,205.35,199.0,,,Visualizer
moment,3.374,1.12,0.0,5.97,0.0,,205.85,199.5,,,Visualizer
moment,3.509,1.13,0.0,6.01,0.0,,206.47,199.89,,,Visualizer
moment,3.733,1.16,0.0,6.01,0.0,,206.66,200.3,,,Visualizer
moment,4.003,1.17,0.0,6.01,0.0,,207.3,200.9,,,Visualizer
moment,4.138,1.19,0.0,6.01,0.0,,207.17,201.52,,,Visualizer
moment,4.364,1.21,0.0,5.98,0.0,,207.54,201.8,,,Visualizer
moment,4.633,1.24,0.0,5.98,0.0,,207.54,202.29,,,Visualizer
moment,4.813,1.32,0.0,5.97,0.0,,207.67,202.58,,,Visualizer
moment,4.994,1.36,0.0,5.95,0.0,,207.61,202.77,,,Visualizer
moment,5.173,1.4,0.0,5.97,0.0,,207.36,203.19,,,Visualizer
moment,5.443,1.48,0.0,5.93,0.0,,207.54,203.44,,,Visualizer
moment,5.623,1.59,0.0,5.92,0.0,,207.11,203.36,,,Visualizer
moment,5.803,1.68,0.0,5.91,0.0,,207.23,203.52,,,Visualizer
moment,6.029,1.82,0.0,5.91,0.0,,206.98,203.86,,,Visualizer
moment,6.253,2.01,0.0,5.93,0.0,,206.98,203.89,,,Visualizer
moment,6.433,2.27,0.0,5.87,0.0,,206.92,203.76,,,Visualizer
moment,6.658,2.61,0.0,5.81,0.0,,206.98,203.79,,,Visualizer
moment,6.883,2.98,0.0,5.76,0.0,,206.47,203.93,,,Visualizer
moment,7.063,3.51,0.0,5.64,0.0,,206.79,203.91,,,Visualizer
moment,7.288,4.29,0.0,5.4,0.0,,206.54,203.95,,,Visualizer
moment,7.468,5.08,0.0,4.95,0.0,,206.41,204.04,,,Visualizer
moment,7.693,5.62,0.0,4.41,0.0,,206.41,204.0,,,Visualizer
moment,7.919,6.06,0.12,3.81,0.13,,206.35,204.02,,,Visualizer
moment,8.098,6.32,0.11,3.2,0.12,,206.29,204.06,,,Visualizer
moment,8.323,6.29,0.28,2.65,0.3,,205.97,204.06,,,Visualizer
moment,8.503,6.14,0.58,2.18,0.62,,205.91,204.06,,,Visualizer
moment,8.728,5.92,0.56,1.78,0.6,,205.91,204.05,,,Visualizer
moment,9.002,5.62,0.91,1.41,0.83,,205.85,204.08,,,Visualizer
moment,9.133,5.29,0.92,1.15,0.68,,205.54,203.96,,,Visualizer
moment,9.358,5.06,1.28,0.91,0.74,,205.54,203.91,,,Visualizer
moment,9.628,4.79,1.36,0.71,0.85,,205.47,203.68,,,Visualizer
moment,9.763,4.55,1.5,0.6,0.63,,205.47,203.67,,,Visualizer
moment,9.988,4.43,1.52,0.47,0.54,,205.29,203.56,,,Visualizer
moment,10.258,4.21,1.7,0.37,0.56,,205.04,203.47,,,Visualizer
moment,10.393,4.01,1.8,0.29,0.47,,204.98,203.46,,,Visualizer
moment,10.618,3.85,1.73,0.22,0.37,,204.79,203.45,,,Visualizer
moment,10.798,3.69,1.87,0.17,0.37,,204.85,203.34,,,Visualizer
moment,11.076,3.53,1.94,0.13,0.44,,204.79,203.13,,,Visualizer
moment,11.248,3.39,2.11,0.1,0.46,,204.79,203.14,,,Visualizer
moment,11.428,3.26,2.1,0.08,0.32,,204.85,203.06,,,Visualizer
moment,11.653,3.14,2.29,0.06,0.58,,204.67,202.88,,,Visualizer
moment,11.878,3.02,2.27,0.09,0.43,,204.6,202.95,,,Visualizer
moment,12.058,2.98,2.25,0.12,0.15,,204.67,202.9,,,Visualizer
moment,12.283,2.94,2.35,0.17,0.27,,204.54,202.71,,,Visualizer
moment,12.508,2.93,2.36,0.24,0.1,,204.41,202.77,,,Visualizer
moment,12.688,3.01,2.56,0.33,0.31,,204.23,202.69,,,Visualizer
moment,12.913,3.08,2.56,0.39,0.32,,203.98,202.46,,,Visualizer
moment,13.093,3.18,2.55,0.49,0.32,,203.42,202.32,,,Visualizer
moment,13.318,3.32,2.68,0.58,0.35,,203.42,202.29,,,Visualizer
moment,13.543,3.46,2.68,0.66,0.15,,202.87,202.19,,,Visualizer
moment,13.723,3.6,2.95,0.73,0.42,,202.37,202.16,,,Visualizer
moment,13.948,3.77,2.94,0.8,0.41,,201.82,202.12,,,Visualizer
moment,14.128,3.97,2.94,0.85,0.41,,201.21,201.95,,,Visualizer
moment,14.353,4.15,2.96,0.9,0.3,,200.71,202.15,,,Visualizer
moment,14.623,4.32,2.99,0.95,0.15,,200.1,202.08,,,Visualizer
moment,14.758,4.52,3.3,0.99,0.38,,199.32,202.05,,,Visualizer
moment,14.983,4.72,3.42,1.02,0.52,,198.77,201.95,,,Visualizer
moment,15.208,4.92,3.53,1.05,0.62,,197.98,201.97,,,Visualizer
moment,15.388,5.14,3.5,1.06,0.57,,197.38,202.02,,,Visualizer
moment,15.613,5.33,3.64,1.09,0.46,,196.41,201.85,,,Visualizer
moment,15.883,5.51,3.99,1.1,0.74,,195.81,201.9,,,Visualizer
moment,16.063,5.7,4.03,1.08,0.51,,194.85,201.84,,,Visualizer
moment,16.243,5.78,4.05,1.06,0.58,,194.2,201.73,,,Visualizer
moment,16.427,5.83,4.48,1.06,0.93,,193.48,201.89,,,Visualizer
moment,16.65,5.92,4.5,1.09,0.75,,192.76,201.79,,,Visualizer
moment,16.963,6.07,4.65,1.11,0.7,,191.99,201.66,,,Visualizer
moment,17.054,6.23,4.99,1.13,1.0,,191.46,201.64,,,Visualizer
