information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-03-23T02:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd7407ea-9189-44b8-bd4f-d519ad5de9b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.0,0.0,2.08,0.0,,89.48,84.83,,,Visualizer
moment,0.524,0.01,0.0,2.82,0.0,,89.28,85.07,,,Visualizer
moment,0.75,0.18,0.0,3.61,0.0,,88.1,85.16,,,Visualizer
moment,1.012,0.56,0.0,4.23,0.0,,87.18,85.24,,,Visualizer
moment,1.238,0.69,0.0,4.65,0.0,,86.53,85.62,,,Visualizer
moment,1.537,0.72,0.0,5.03,0.0,,86.21,86.06,,,Visualizer
moment,1.799,0.78,0.0,5.32,0.0,,85.85,86.31,,,Visualizer
moment,1.987,0.8,0.0,5.54,0.0,,85.92,86.55,,,Visualizer
moment,2.286,0.84,0.0,5.73,0.0,,85.75,86.66,,,Visualizer
moment,2.511,0.9,0.0,5.86,0.0,,85.82,86.84,,,Visualizer
moment,2.774,0.94,0.0,6.0,0.0,,85.88,86.97,,,Visualizer
moment,2.999,1.04,0.0,6.04,0.0,,85.95,87.09,,,Visualizer
moment,3.299,1.11,0.0,6.07,0.0,,86.14,87.25,,,Visualizer
moment,3.524,1.22,0.0,6.13,0.0,,86.24,87.38,,,Visualizer
moment,3.787,1.39,0.0,6.13,0.0,,86.24,87.47,,,Visualizer
moment,4.049,1.52,0.0,6.13,0.0,,86.44,87.55,,,Visualizer
moment,4.237,1.69,0.0,6.09,0.0,,86.6,87.62,,,Visualizer
moment,4.536,1.86,0.0,6.05,0.0,,86.7,87.75,,,Visualizer
