information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-03T10:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73ace715-e257-48a6-b7c4-b8bcdac202fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.3,0.0,4.13,0.0,,89.84,87.28,,,Visualizer
moment,0.27,1.28,0.0,4.41,0.0,,88.82,87.48,,,Visualizer
moment,0.541,1.4,0.0,4.71,0.0,,88.3,87.52,,,Visualizer
moment,0.814,1.39,0.0,4.95,0.0,,88.3,87.52,,,Visualizer
moment,1.039,1.35,0.0,5.13,0.0,,88.39,87.5,,,Visualizer
moment,1.306,1.32,0.0,5.32,0.0,,88.72,87.5,,,Visualizer
moment,1.535,1.28,0.0,5.41,0.0,,88.95,87.74,,,Visualizer
moment,1.8,1.26,0.0,5.5,0.0,,89.02,87.99,,,Visualizer
moment,2.074,1.27,0.0,5.64,0.0,,89.18,88.24,,,Visualizer
moment,2.296,1.28,0.0,5.7,0.0,,89.31,88.49,,,Visualizer
moment,2.521,1.32,0.0,5.79,0.0,,89.51,88.65,,,Visualizer
moment,2.794,1.46,0.0,5.84,0.0,,89.64,88.9,,,Visualizer
moment,3.062,1.64,0.0,5.86,0.0,,89.64,89.02,,,Visualizer
moment,3.293,1.91,0.0,5.9,0.0,,89.84,89.19,,,Visualizer
moment,3.557,2.22,0.0,5.87,0.0,,89.74,89.27,,,Visualizer
moment,3.826,2.56,0.0,5.83,0.0,,89.71,89.24,,,Visualizer
moment,4.053,2.96,0.0,5.77,0.0,,89.54,89.31,,,Visualizer
moment,4.277,3.44,0.0,5.67,0.0,,89.68,89.36,,,Visualizer
moment,4.544,4.02,0.0,5.55,0.0,,89.51,89.42,,,Visualizer
moment,4.769,4.84,0.0,5.4,0.0,,89.51,89.35,,,Visualizer
moment,5.085,5.9,0.0,5.2,0.0,,89.31,89.3,,,Visualizer
moment,5.264,7.07,0.0,4.96,0.0,,89.38,89.36,,,Visualizer
moment,5.534,8.44,0.12,4.58,0.12,,89.31,89.39,,,Visualizer
moment,5.804,9.61,0.45,3.94,0.43,,89.35,89.36,,,Visualizer
moment,6.033,10.02,0.42,3.25,0.41,,89.28,89.37,,,Visualizer
moment,6.345,9.8,0.63,2.66,0.61,,89.25,89.32,,,Visualizer
moment,6.526,9.55,0.87,2.2,0.84,,89.25,89.23,,,Visualizer
moment,6.794,9.58,1.05,1.84,0.88,,89.18,89.27,,,Visualizer
moment,7.065,9.55,1.37,1.5,0.8,,89.12,89.22,,,Visualizer
moment,7.29,9.16,1.39,1.28,0.8,,89.08,89.24,,,Visualizer
moment,7.514,9.18,1.4,1.08,0.74,,88.98,89.28,,,Visualizer
moment,7.785,9.15,1.57,0.95,0.5,,88.92,89.2,,,Visualizer
moment,8.054,9.14,1.74,0.83,0.36,,88.85,89.21,,,Visualizer
moment,8.279,9.13,1.93,0.75,0.52,,88.79,89.1,,,Visualizer
moment,8.55,9.12,1.94,0.67,0.52,,88.79,89.14,,,Visualizer
moment,8.775,9.1,2.01,0.6,0.43,,88.62,89.1,,,Visualizer
moment,9.044,9.14,2.04,0.59,0.29,,88.52,89.02,,,Visualizer
moment,9.27,9.25,2.09,0.5,0.32,,88.39,89.09,,,Visualizer
moment,9.54,8.89,2.45,0.49,0.49,,88.39,88.95,,,Visualizer
