information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T20:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 25,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27b3664a-e9b0-4e69-a17d-85f5eb23ba6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.2,0.0,4.26,0.0,,83.66,77.74,,,Visualizer
moment,0.188,0.26,0.0,5.3,0.0,,83.63,77.91,,,Visualizer
moment,0.391,0.32,0.0,5.81,0.0,,83.63,77.92,,,Visualizer
moment,0.578,0.25,0.0,6.39,0.0,,83.37,77.93,,,Visualizer
moment,0.773,0.22,0.0,6.7,0.0,,83.18,77.89,,,Visualizer
moment,1.021,0.26,0.0,6.9,0.0,,83.11,77.91,,,Visualizer
moment,1.224,0.36,0.0,7.08,0.0,,82.73,77.86,,,Visualizer
moment,1.456,0.48,0.0,7.38,0.0,,82.53,77.84,,,Visualizer
moment,1.657,0.59,0.0,7.44,0.0,,82.24,77.79,,,Visualizer
moment,1.845,0.71,0.0,7.45,0.0,,82.05,77.75,,,Visualizer
moment,2.047,0.86,0.0,7.46,0.0,,81.89,77.74,,,Visualizer
moment,2.305,1.02,0.0,7.46,0.0,,81.7,77.55,,,Visualizer
moment,2.511,1.23,0.0,7.46,0.0,,81.76,77.43,,,Visualizer
moment,2.685,1.4,0.0,7.42,0.0,,81.6,77.39,,,Visualizer
moment,2.895,1.57,0.0,7.36,0.0,,81.57,77.27,,,Visualizer
moment,3.129,1.83,0.0,7.34,0.0,,81.6,77.15,,,Visualizer
moment,3.32,2.03,0.0,7.27,0.0,,81.57,77.12,,,Visualizer
moment,3.508,2.31,0.0,7.26,0.0,,81.51,77.05,,,Visualizer
moment,3.747,2.6,0.0,7.26,0.0,,81.54,77.03,,,Visualizer
moment,3.991,2.9,0.0,7.25,0.0,,81.44,77.04,,,Visualizer
moment,4.169,3.31,0.0,7.23,0.0,,81.44,77.08,,,Visualizer
moment,4.352,3.87,0.0,7.15,0.0,,81.51,77.13,,,Visualizer
moment,4.529,4.52,0.0,6.67,0.0,,81.57,77.17,,,Visualizer
moment,4.874,5.03,0.4,6.1,0.11,,81.51,77.17,,,Visualizer
moment,4.966,5.5,1.5,5.57,0.4,,81.47,77.29,,,Visualizer
moment,5.161,5.96,1.7,5.05,0.46,,81.47,77.36,,,Visualizer
moment,5.419,6.37,2.4,4.52,0.65,,81.38,77.39,,,Visualizer
moment,5.606,6.69,2.7,4.05,0.73,,81.41,77.5,,,Visualizer
moment,5.804,6.98,2.9,3.67,0.78,,81.35,77.55,,,Visualizer
moment,6.014,7.21,3.4,3.32,0.91,,81.28,77.59,,,Visualizer
moment,6.24,7.36,3.7,3.01,0.99,,81.22,77.73,,,Visualizer
moment,6.449,7.54,4.2,2.71,1.13,,81.15,77.79,,,Visualizer
moment,6.672,7.64,4.5,2.45,1.21,,81.12,77.84,,,Visualizer
moment,6.84,7.68,4.7,2.25,1.26,,81.09,77.83,,,Visualizer
moment,7.062,7.76,5.1,2.08,1.37,,81.09,77.92,,,Visualizer
moment,7.257,7.8,5.4,1.93,1.45,,81.03,77.95,,,Visualizer
moment,7.452,7.79,5.5,1.8,1.48,,81.06,77.98,,,Visualizer
moment,7.695,7.78,6.1,1.77,1.64,,80.87,78.1,,,Visualizer
moment,7.897,7.84,6.2,1.69,1.67,,80.9,78.15,,,Visualizer
moment,8.086,7.85,6.7,1.61,1.8,,80.87,78.11,,,Visualizer
moment,8.287,7.8,6.9,1.52,1.85,,80.83,78.23,,,Visualizer
moment,8.573,7.74,7.4,1.55,1.77,,80.74,78.25,,,Visualizer
moment,8.737,7.86,7.5,1.53,1.72,,80.8,78.3,,,Visualizer
moment,8.928,7.78,7.8,1.54,1.64,,80.64,78.33,,,Visualizer
moment,9.117,7.81,8.0,1.56,1.64,,80.74,78.39,,,Visualizer
moment,9.353,7.86,8.6,1.57,1.59,,80.77,78.35,,,Visualizer
moment,9.57,7.85,8.7,1.59,1.56,,80.74,78.41,,,Visualizer
moment,9.792,7.87,9.2,1.62,1.56,,80.58,78.46,,,Visualizer
moment,9.998,7.88,9.5,1.64,1.56,,80.68,78.38,,,Visualizer
moment,10.185,7.91,9.9,1.7,1.53,,80.61,78.52,,,Visualizer
moment,10.385,8.04,10.1,1.69,1.56,,80.61,78.55,,,Visualizer
moment,10.718,7.96,10.6,1.67,1.56,,80.55,78.53,,,Visualizer
moment,10.823,7.81,11.0,1.74,1.59,,80.52,78.52,,,Visualizer
moment,11.031,7.99,11.3,1.75,1.59,,80.45,78.56,,,Visualizer
moment,11.222,7.94,11.8,1.76,1.61,,80.45,78.61,,,Visualizer
moment,11.449,7.98,12.0,1.77,1.61,,80.23,78.6,,,Visualizer
moment,11.669,7.95,12.5,1.75,1.67,,80.16,78.6,,,Visualizer
moment,11.847,7.89,12.8,1.75,1.64,,79.97,78.62,,,Visualizer
moment,12.06,7.93,13.2,1.76,1.69,,79.81,78.65,,,Visualizer
moment,12.278,7.93,13.8,1.76,1.72,,79.62,78.65,,,Visualizer
moment,12.476,7.91,13.9,1.72,1.72,,79.52,78.69,,,Visualizer
moment,12.668,7.84,14.1,1.72,1.75,,79.3,78.69,,,Visualizer
moment,12.872,7.86,14.5,1.71,1.75,,79.11,78.68,,,Visualizer
moment,13.12,7.86,15.0,1.77,1.77,,78.89,78.69,,,Visualizer
moment,13.302,7.84,15.4,1.74,1.8,,78.7,78.71,,,Visualizer
moment,13.501,7.77,15.9,1.77,1.8,,78.57,78.72,,,Visualizer
moment,13.75,7.8,16.3,1.75,1.83,,78.41,78.74,,,Visualizer
moment,13.938,7.74,16.8,1.75,1.85,,78.21,78.7,,,Visualizer
moment,14.147,7.76,16.8,1.8,1.85,,78.12,78.66,,,Visualizer
moment,14.353,7.78,17.5,1.8,1.88,,77.84,78.74,,,Visualizer
moment,14.57,7.69,17.8,1.84,1.88,,77.68,78.71,,,Visualizer
moment,14.765,7.71,18.2,1.85,1.88,,77.55,78.71,,,Visualizer
moment,14.988,7.72,18.6,1.85,1.91,,77.42,78.71,,,Visualizer
moment,15.154,7.66,19.1,1.9,1.91,,77.32,78.68,,,Visualizer
moment,15.398,7.72,19.6,1.91,1.96,,77.16,78.67,,,Visualizer
moment,15.603,7.66,20.2,1.94,1.99,,77.04,78.62,,,Visualizer
moment,15.788,7.67,20.2,1.95,1.99,,77.01,78.65,,,Visualizer
moment,16.032,7.66,20.9,1.96,1.96,,76.91,78.61,,,Visualizer
moment,16.245,7.65,21.3,1.96,1.99,,76.75,78.52,,,Visualizer
moment,16.422,7.61,21.7,1.96,1.99,,76.62,78.47,,,Visualizer
moment,16.623,7.62,22.3,1.98,2.02,,76.5,78.43,,,Visualizer
moment,16.88,7.62,22.5,1.95,2.02,,76.37,78.39,,,Visualizer
moment,17.056,7.59,22.9,1.94,2.02,,76.34,78.31,,,Visualizer
moment,17.265,7.57,23.5,1.99,2.04,,76.18,78.24,,,Visualizer
moment,17.445,7.61,23.7,1.98,2.04,,76.05,78.21,,,Visualizer
moment,17.708,7.57,24.4,1.99,2.1,,75.99,78.18,,,Visualizer
moment,17.903,7.55,24.8,2.01,2.1,,75.89,78.06,,,Visualizer
moment,18.128,7.55,25.3,2.04,2.07,,75.8,78.06,,,Visualizer
moment,18.334,7.55,25.8,2.03,2.1,,75.57,77.95,,,Visualizer
moment,18.535,7.5,26.0,2.04,2.1,,75.54,77.91,,,Visualizer
moment,18.789,7.51,26.6,2.04,2.1,,75.32,77.83,,,Visualizer
moment,18.957,7.49,27.0,2.05,2.12,,75.22,77.78,,,Visualizer
moment,19.152,7.49,27.2,2.01,2.12,,75.25,77.75,,,Visualizer
moment,19.371,7.45,28.0,2.04,2.1,,75.16,77.65,,,Visualizer
moment,19.558,7.5,28.2,2.02,2.1,,75.0,77.6,,,Visualizer
moment,19.82,7.46,28.8,2.03,2.12,,74.84,77.51,,,Visualizer
moment,19.981,7.44,29.2,2.01,2.12,,74.81,77.46,,,Visualizer
moment,20.189,7.39,29.4,2.03,2.12,,74.71,77.33,,,Visualizer
moment,20.469,7.43,30.1,2.03,2.15,,74.62,77.28,,,Visualizer
moment,20.614,7.39,30.5,2.02,2.15,,74.55,77.18,,,Visualizer
moment,20.858,7.37,31.1,2.02,2.15,,74.46,77.16,,,Visualizer
moment,21.005,7.36,31.5,2.05,2.15,,74.36,77.06,,,Visualizer
moment,21.21,7.36,31.7,2.07,2.15,,74.27,77.0,,,Visualizer
moment,21.468,7.35,32.3,2.09,2.12,,74.14,76.92,,,Visualizer
moment,21.643,7.34,32.7,2.09,2.12,,74.27,76.75,,,Visualizer
