information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-06T19:06:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,David Solano,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6831dac6-22f8-4c1e-a812-8bc8f9886779,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,1.37,-36.6,3.93,-0.48,,191.08,186.6,,,Visualizer
moment,0.448,1.45,-36.1,4.09,0.67,,190.25,186.93,,,Visualizer
moment,0.673,1.44,-36.9,4.84,-0.39,,187.42,187.3,,,Visualizer
moment,0.853,1.63,-36.3,5.55,0.1,,188.19,187.22,,,Visualizer
moment,1.079,1.8,-36.0,6.06,0.29,,190.07,187.3,,,Visualizer
moment,1.304,1.7,-36.0,6.47,0.58,,191.9,187.19,,,Visualizer
moment,1.483,1.65,-36.6,6.88,-0.48,,193.57,187.14,,,Visualizer
moment,1.708,1.5,-36.5,7.07,0.39,,194.29,187.35,,,Visualizer
moment,1.935,1.41,-36.4,7.26,-0.1,,194.53,187.54,,,Visualizer
moment,2.116,1.34,-36.1,7.51,-0.1,,194.29,187.74,,,Visualizer
moment,2.339,1.28,-36.6,7.68,-0.48,,194.35,187.95,,,Visualizer
moment,2.52,1.29,-36.3,7.77,0.29,,194.11,188.19,,,Visualizer
moment,2.789,1.4,-36.1,7.83,0.39,,193.63,188.52,,,Visualizer
moment,2.969,1.52,0.5,7.86,35.83,,193.57,188.71,,,Visualizer
moment,3.239,1.75,0.4,7.91,35.16,,193.45,188.91,,,Visualizer
moment,3.373,2.07,1.1,7.88,36.12,,193.16,189.19,,,Visualizer
moment,3.598,2.28,0.7,7.8,35.64,,192.97,189.28,,,Visualizer
moment,3.78,2.51,1.4,7.72,1.35,,192.5,189.47,,,Visualizer
moment,4.004,2.81,1.4,7.59,0.87,,192.32,189.68,,,Visualizer
moment,4.184,3.24,2.1,7.44,1.64,,192.2,189.87,,,Visualizer
moment,4.454,3.7,2.4,7.12,1.35,,191.85,189.97,,,Visualizer
moment,4.634,3.95,2.0,6.1,1.25,,191.25,190.04,,,Visualizer
moment,4.813,3.52,0.0,4.92,-1.16,,191.49,190.14,,,Visualizer
moment,5.038,2.98,-4.8,3.84,-6.07,,190.9,190.25,,,Visualizer
moment,5.264,2.69,-6.5,3.16,-8.28,,190.96,190.14,,,Visualizer
moment,5.488,2.9,-0.2,3.37,-2.31,,190.84,190.1,,,Visualizer
moment,5.714,3.86,2.2,3.71,0.19,,190.36,190.19,,,Visualizer
moment,5.849,4.93,4.5,3.78,7.13,,190.07,190.26,,,Visualizer
moment,6.074,5.84,4.8,3.56,7.71,,189.83,190.21,,,Visualizer
moment,6.3,6.53,3.9,3.21,10.02,,189.3,190.24,,,Visualizer
moment,6.483,7.06,5.0,2.83,5.01,,189.48,190.13,,,Visualizer
moment,6.703,7.47,4.9,2.51,2.6,,189.3,190.03,,,Visualizer
moment,6.93,7.79,6.4,2.16,1.83,,189.42,189.85,,,Visualizer
moment,7.109,7.93,7.9,1.92,3.47,,189.24,189.9,,,Visualizer
moment,7.334,8.18,3.3,1.65,-0.58,,189.3,190.02,,,Visualizer
moment,7.513,8.21,4.0,1.44,-0.96,,189.36,189.93,,,Visualizer
moment,7.738,8.34,3.7,1.25,-1.16,,189.3,189.75,,,Visualizer
moment,7.965,8.32,3.4,1.14,-2.89,,189.13,189.83,,,Visualizer
moment,8.19,8.5,2.5,0.97,-5.2,,189.18,189.79,,,Visualizer
moment,8.371,8.39,1.2,0.84,-2.02,,189.36,189.69,,,Visualizer
moment,8.683,8.37,1.6,0.77,-2.31,,189.36,189.62,,,Visualizer
moment,8.775,8.54,3.7,0.7,0.39,,189.13,189.57,,,Visualizer
moment,8.998,8.59,4.0,0.56,0.58,,189.18,189.57,,,Visualizer
moment,9.18,8.41,0.5,0.5,-1.93,,189.13,189.55,,,Visualizer
moment,9.403,8.4,1.0,0.47,0.0,,189.36,189.5,,,Visualizer
moment,9.629,8.39,1.8,0.45,0.19,,189.13,189.44,,,Visualizer
moment,9.808,8.47,3.3,0.42,-0.39,,189.13,189.35,,,Visualizer
moment,10.033,8.53,2.8,0.4,-1.16,,189.24,189.32,,,Visualizer
moment,10.259,8.51,2.9,0.32,2.31,,189.13,189.24,,,Visualizer
moment,10.439,8.37,0.4,0.32,-0.77,,189.01,189.23,,,Visualizer
moment,10.709,8.41,1.8,0.31,0.0,,189.06,189.12,,,Visualizer
moment,10.89,8.36,2.2,0.32,-1.64,,188.83,189.07,,,Visualizer
moment,11.068,8.42,3.4,0.31,0.58,,188.94,189.06,,,Visualizer
moment,11.339,8.45,3.4,0.28,0.48,,188.89,189.06,,,Visualizer
moment,11.474,8.4,2.4,0.29,0.48,,188.71,189.02,,,Visualizer
moment,11.699,8.42,3.4,0.28,1.54,,188.83,189.0,,,Visualizer
moment,11.924,8.46,3.0,0.26,0.77,,188.71,189.0,,,Visualizer
moment,12.105,8.42,2.4,0.26,-0.96,,188.47,188.96,,,Visualizer
