information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-12T13:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaa75487-3dc4-4aca-8ba9-278e1a108470,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.048,0.4,-0.03,3.88,-0.01,,201.76,196.32,,,Visualizer
moment,0.225,0.55,-0.03,4.59,-0.01,,201.52,196.58,,,Visualizer
moment,0.539,0.59,-0.03,5.53,-0.01,,198.6,196.79,,,Visualizer
moment,0.629,0.63,-0.03,6.35,-0.01,,197.09,196.79,,,Visualizer
moment,0.854,0.84,-0.03,7.01,0.0,,197.09,196.93,,,Visualizer
moment,1.124,1.21,-0.03,7.4,0.0,,197.64,197.03,,,Visualizer
moment,1.304,1.27,-0.03,7.64,0.0,,198.48,196.96,,,Visualizer
moment,1.485,1.23,-0.03,7.68,0.0,,199.81,196.95,,,Visualizer
moment,1.709,1.19,-0.03,7.75,0.0,,200.36,197.15,,,Visualizer
moment,1.889,1.09,-0.03,7.85,0.0,,200.24,197.63,,,Visualizer
moment,2.115,1.07,-0.03,7.87,0.0,,200.17,197.98,,,Visualizer
moment,2.295,1.13,-0.03,7.82,0.0,,199.69,198.37,,,Visualizer
moment,2.564,1.27,-0.03,7.78,0.0,,198.84,198.74,,,Visualizer
moment,2.744,1.41,-0.03,7.75,0.0,,198.24,199.11,,,Visualizer
moment,2.969,1.49,-0.03,7.8,0.0,,197.33,199.16,,,Visualizer
moment,3.149,1.71,-0.03,7.7,0.0,,196.62,199.38,,,Visualizer
moment,3.374,1.98,-0.03,7.63,0.0,,195.78,199.42,,,Visualizer
moment,3.555,2.29,-0.03,7.51,0.0,,195.12,199.51,,,Visualizer
moment,3.78,2.67,-0.03,7.32,0.0,,194.4,199.32,,,Visualizer
moment,4.004,3.09,-0.03,6.97,0.0,,194.05,199.23,,,Visualizer
moment,4.229,3.39,-0.03,6.35,0.0,,193.51,199.0,,,Visualizer
moment,4.409,3.58,-0.03,5.62,0.0,,193.04,198.77,,,Visualizer
moment,4.635,3.67,-0.03,4.83,0.0,,192.69,198.63,,,Visualizer
moment,4.814,3.68,-0.03,4.14,0.0,,192.5,198.44,,,Visualizer
moment,5.04,3.59,-0.03,3.51,0.0,,192.45,198.21,,,Visualizer
moment,5.219,3.55,-0.03,2.87,0.0,,192.33,198.27,,,Visualizer
moment,5.444,3.44,-0.03,2.35,0.0,,192.21,198.16,,,Visualizer
moment,5.67,3.41,-0.03,2.04,0.0,,192.27,198.07,,,Visualizer
moment,5.894,3.46,-0.03,1.61,0.0,,192.21,197.89,,,Visualizer
moment,6.119,3.28,-0.03,1.25,0.0,,192.45,197.8,,,Visualizer
moment,6.299,3.11,-0.03,1.08,0.0,,192.15,197.76,,,Visualizer
moment,6.479,3.13,-0.03,0.87,0.0,,192.57,197.73,,,Visualizer
moment,6.749,3.07,-0.03,0.88,0.0,,192.62,197.75,,,Visualizer
moment,6.884,3.25,-0.03,0.73,0.0,,192.74,197.74,,,Visualizer
moment,7.109,3.2,-0.03,0.57,0.0,,192.86,197.62,,,Visualizer
moment,7.379,3.03,-0.03,0.44,0.0,,193.1,197.63,,,Visualizer
moment,7.514,2.97,-0.03,0.46,0.0,,192.92,197.88,,,Visualizer
moment,7.739,3.06,-0.03,0.38,0.0,,192.92,197.75,,,Visualizer
moment,7.964,2.97,-0.03,0.41,0.0,,193.04,197.65,,,Visualizer
moment,8.189,3.06,-0.03,0.35,0.0,,193.33,197.73,,,Visualizer
moment,8.369,3.04,-0.03,0.27,0.0,,193.45,197.7,,,Visualizer
moment,8.55,2.97,-0.03,0.33,0.0,,193.63,197.73,,,Visualizer
moment,8.774,3.06,-0.03,0.28,0.0,,193.69,197.72,,,Visualizer
moment,8.999,2.98,-0.03,0.3,0.0,,193.69,197.72,,,Visualizer
moment,9.179,3.01,-0.03,0.29,0.0,,193.81,197.8,,,Visualizer
moment,9.404,3.05,-0.03,0.24,0.0,,193.87,197.76,,,Visualizer
moment,9.63,3.06,-0.03,0.4,0.0,,193.93,197.68,,,Visualizer
moment,9.809,3.28,-0.03,0.33,0.0,,193.81,197.66,,,Visualizer
moment,10.034,3.12,-0.03,0.26,0.0,,193.87,197.68,,,Visualizer
moment,10.214,3.03,-0.03,0.2,0.0,,193.69,197.76,,,Visualizer
moment,10.439,2.94,-0.02,0.16,0.01,,193.81,197.74,,,Visualizer
moment,10.664,2.93,-0.02,0.25,0.01,,193.63,197.75,,,Visualizer
moment,10.844,3.0,0.17,0.29,0.21,,193.87,197.7,,,Visualizer
moment,11.114,3.04,0.16,0.28,0.2,,193.69,197.76,,,Visualizer
moment,11.294,3.03,0.16,0.22,0.2,,193.63,197.72,,,Visualizer
moment,11.474,2.97,0.17,0.29,0.2,,193.63,197.8,,,Visualizer
moment,11.744,3.09,0.16,0.25,0.19,,193.81,197.82,,,Visualizer
moment,11.879,3.01,0.15,0.19,-0.02,,193.87,197.87,,,Visualizer
moment,12.104,2.93,0.37,0.26,0.22,,193.75,197.78,,,Visualizer
moment,12.329,3.03,0.54,0.23,0.38,,193.63,197.85,,,Visualizer
