information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ethiopia Dry Process Bruno Dambi Oddo,text
meta,,,,,,,,,Date,2024-04-23T21:08:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Ethiopia Bruno Dambi Uddo/Costa Rica Chirripo,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2ffa648-45f6-488f-a98f-73c27aef65c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.01,0.0,3.55,0.0,,92.91,76.55,,,Visualizer
moment,0.269,0.01,0.0,3.79,0.0,,92.91,76.71,,,Visualizer
moment,0.449,0.02,0.0,4.06,0.0,,92.07,76.7,,,Visualizer
moment,0.684,0.05,0.0,4.25,0.0,,91.23,76.71,,,Visualizer
moment,0.852,0.13,0.0,4.44,0.0,,89.03,76.66,,,Visualizer
moment,1.081,0.14,0.0,4.59,0.0,,88.07,76.68,,,Visualizer
moment,1.304,0.26,0.0,4.7,0.0,,88.76,76.76,,,Visualizer
moment,1.483,0.24,0.0,4.76,0.0,,89.66,76.74,,,Visualizer
moment,1.757,0.32,0.0,4.83,0.0,,90.52,76.72,,,Visualizer
moment,1.987,0.41,0.0,4.9,0.0,,91.33,76.74,,,Visualizer
moment,2.116,0.45,0.0,4.93,0.0,,92.04,76.82,,,Visualizer
moment,2.341,0.48,0.0,4.94,0.0,,92.64,76.85,,,Visualizer
moment,2.564,0.5,0.0,4.95,0.0,,93.15,76.96,,,Visualizer
moment,2.745,0.56,0.0,5.02,0.0,,93.63,76.96,,,Visualizer
moment,3.014,0.64,0.0,5.06,0.0,,94.04,77.08,,,Visualizer
moment,3.147,0.79,0.0,5.04,0.0,,94.76,77.22,,,Visualizer
moment,3.377,0.91,0.0,5.04,0.0,,95.24,77.29,,,Visualizer
moment,3.601,0.95,0.0,5.0,0.0,,95.83,77.41,,,Visualizer
moment,3.781,1.01,0.0,5.04,0.0,,96.25,77.65,,,Visualizer
moment,4.005,1.06,0.0,5.04,0.0,,96.7,77.77,,,Visualizer
moment,4.278,1.11,0.0,5.09,0.0,,97.02,78.24,,,Visualizer
moment,4.408,1.16,0.0,5.02,0.0,,97.23,79.03,,,Visualizer
moment,4.633,1.16,0.0,4.94,0.0,,97.65,79.88,,,Visualizer
moment,4.813,1.21,0.0,4.99,0.0,,97.61,80.68,,,Visualizer
moment,5.042,1.28,0.0,4.94,0.0,,97.83,81.61,,,Visualizer
moment,5.263,1.3,0.0,4.89,0.0,,97.79,82.5,,,Visualizer
moment,5.442,1.37,0.0,4.99,0.0,,97.79,83.4,,,Visualizer
moment,5.669,1.43,0.0,5.01,0.0,,97.68,84.2,,,Visualizer
moment,5.892,1.47,0.0,4.99,0.0,,97.72,84.94,,,Visualizer
moment,6.071,1.52,0.0,5.02,0.0,,97.79,85.59,,,Visualizer
moment,6.297,1.59,0.0,5.01,0.0,,97.68,86.23,,,Visualizer
moment,6.521,1.64,0.0,5.03,0.0,,97.61,86.83,,,Visualizer
moment,6.702,1.7,0.0,5.02,0.0,,97.4,87.42,,,Visualizer
