information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T14:54:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0887bb90-af5f-4a87-b9ac-38f3cf1beeab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.032,0.7,0.0,4.01,0.0,,188.83,167.45,,,Visualizer
moment,0.257,0.63,0.0,3.87,0.0,,188.77,167.66,,,Visualizer
moment,0.436,0.59,0.0,3.75,0.0,,186.84,167.81,,,Visualizer
moment,0.663,0.64,0.0,3.73,0.0,,186.84,167.77,,,Visualizer
moment,0.839,0.66,0.0,3.63,0.0,,187.54,168.3,,,Visualizer
moment,1.077,0.74,0.0,3.59,0.0,,188.24,169.71,,,Visualizer
moment,1.292,0.68,0.0,3.56,0.0,,189.42,171.32,,,Visualizer
moment,1.469,0.69,0.0,3.52,0.0,,189.94,172.65,,,Visualizer
moment,1.695,0.72,0.0,3.54,0.0,,190.94,173.96,,,Visualizer
moment,1.92,0.71,0.0,3.52,0.0,,191.83,175.29,,,Visualizer
moment,2.099,0.73,0.0,3.51,0.0,,192.54,176.57,,,Visualizer
moment,2.324,0.73,0.0,3.47,0.0,,192.78,177.82,,,Visualizer
moment,2.504,0.66,0.0,3.52,0.0,,193.37,179.05,,,Visualizer
moment,2.73,0.61,0.0,3.5,0.0,,193.85,180.05,,,Visualizer
moment,2.954,0.69,0.0,3.54,0.0,,194.03,181.06,,,Visualizer
moment,3.134,0.59,0.0,3.57,0.0,,194.2,182.02,,,Visualizer
moment,3.361,0.49,0.0,3.55,0.0,,194.08,182.91,,,Visualizer
moment,3.585,0.52,0.0,3.52,0.0,,193.91,183.79,,,Visualizer
moment,3.765,0.5,0.0,3.54,0.0,,193.96,184.41,,,Visualizer
moment,3.993,0.5,0.0,3.53,0.0,,193.79,185.13,,,Visualizer
moment,4.215,0.43,0.0,3.55,0.0,,193.73,185.85,,,Visualizer
moment,4.395,0.43,0.0,3.52,0.0,,193.49,186.29,,,Visualizer
moment,4.62,0.42,0.0,3.49,0.0,,193.25,186.79,,,Visualizer
moment,4.799,0.43,0.0,3.53,0.0,,192.84,187.32,,,Visualizer
moment,5.025,0.5,0.0,3.49,0.0,,192.72,187.63,,,Visualizer
moment,5.253,0.51,0.0,3.49,0.0,,192.66,187.96,,,Visualizer
moment,5.431,0.56,0.0,3.46,0.0,,192.48,188.32,,,Visualizer
moment,5.654,0.55,0.0,3.49,0.0,,192.19,188.61,,,Visualizer
moment,5.88,0.56,0.0,3.44,0.0,,192.24,188.82,,,Visualizer
moment,6.059,0.56,0.0,3.5,0.0,,191.89,189.0,,,Visualizer
moment,6.285,0.56,0.0,3.52,0.0,,191.89,189.12,,,Visualizer
moment,6.465,0.58,0.0,3.54,0.0,,191.77,189.38,,,Visualizer
moment,6.69,0.58,0.0,3.52,0.0,,191.71,189.46,,,Visualizer
moment,6.915,0.59,0.0,3.51,0.0,,191.65,189.45,,,Visualizer
moment,7.094,0.59,0.0,3.49,0.0,,191.6,189.7,,,Visualizer
moment,7.365,0.57,0.0,3.53,0.0,,191.18,189.78,,,Visualizer
moment,7.545,0.66,0.0,3.52,0.0,,191.12,189.78,,,Visualizer
moment,7.724,0.62,0.0,3.54,0.0,,190.77,189.89,,,Visualizer
moment,7.95,0.6,0.0,3.49,0.0,,190.36,189.87,,,Visualizer
moment,8.178,0.63,0.0,3.51,0.0,,190.24,189.89,,,Visualizer
moment,8.356,0.65,0.0,3.51,0.0,,189.7,189.97,,,Visualizer
moment,8.625,0.64,0.0,3.49,0.0,,189.42,190.12,,,Visualizer
moment,8.76,0.63,0.0,3.51,0.0,,189.24,190.05,,,Visualizer
moment,8.985,0.66,0.0,3.46,0.0,,188.65,190.11,,,Visualizer
moment,9.214,0.71,0.0,3.46,0.0,,188.12,190.23,,,Visualizer
moment,9.39,0.75,0.0,3.51,0.0,,187.71,190.12,,,Visualizer
moment,9.616,0.79,0.0,3.46,0.0,,187.13,190.03,,,Visualizer
moment,9.885,0.84,0.0,3.51,0.0,,186.9,190.08,,,Visualizer
moment,10.019,0.89,0.0,3.49,0.0,,186.9,190.09,,,Visualizer
moment,10.245,0.97,0.0,3.48,0.0,,186.95,190.18,,,Visualizer
moment,10.424,1.07,0.0,3.44,0.0,,187.07,190.14,,,Visualizer
moment,10.649,1.17,0.0,3.52,0.0,,187.36,190.0,,,Visualizer
moment,10.874,1.23,0.0,3.49,0.0,,187.77,190.09,,,Visualizer
moment,11.054,1.32,0.0,3.54,0.0,,188.01,189.99,,,Visualizer
moment,11.325,1.41,0.0,3.49,0.0,,188.3,189.81,,,Visualizer
moment,11.505,1.5,0.0,3.46,0.0,,188.83,189.78,,,Visualizer
moment,11.685,1.59,0.0,3.45,0.0,,188.71,189.73,,,Visualizer
moment,11.91,1.66,0.0,3.45,0.0,,189.0,189.65,,,Visualizer
moment,12.09,1.79,0.0,3.47,0.0,,189.18,189.5,,,Visualizer
moment,12.316,1.91,0.0,3.46,0.0,,189.12,189.63,,,Visualizer
moment,12.541,2.09,0.0,3.48,0.0,,189.24,189.47,,,Visualizer
moment,12.719,2.26,0.0,3.47,0.0,,189.24,189.47,,,Visualizer
moment,12.945,2.32,0.0,3.48,0.0,,189.42,189.48,,,Visualizer
moment,13.17,2.45,0.0,3.46,0.0,,189.7,189.43,,,Visualizer
moment,13.35,2.67,0.0,3.46,0.0,,190.06,189.45,,,Visualizer
moment,13.575,2.81,0.0,3.46,0.0,,190.06,189.4,,,Visualizer
moment,13.801,2.99,0.0,3.48,0.0,,190.53,189.49,,,Visualizer
moment,13.979,3.21,0.0,3.46,0.0,,190.65,189.48,,,Visualizer
moment,14.205,3.43,0.0,3.43,0.0,,190.83,189.55,,,Visualizer
moment,14.431,3.58,0.0,3.44,0.0,,190.94,189.61,,,Visualizer
moment,14.617,3.74,0.0,3.45,0.0,,191.24,189.53,,,Visualizer
moment,14.835,4.07,0.0,3.64,0.0,,191.12,189.47,,,Visualizer
moment,15.015,4.48,0.0,3.69,0.0,,191.0,189.61,,,Visualizer
moment,15.24,4.88,0.0,3.71,0.0,,190.89,189.62,,,Visualizer
moment,15.465,5.29,0.0,3.79,0.0,,190.94,189.72,,,Visualizer
moment,15.645,5.8,0.0,3.79,0.0,,191.06,189.72,,,Visualizer
moment,15.87,6.18,0.0,3.81,0.0,,191.0,189.91,,,Visualizer
moment,16.096,6.59,0.0,3.77,0.0,,190.94,189.96,,,Visualizer
moment,16.32,6.99,0.0,3.65,0.0,,191.24,189.86,,,Visualizer
moment,16.5,7.23,0.0,3.55,0.0,,191.24,189.98,,,Visualizer
moment,16.679,7.54,0.0,3.43,0.0,,191.3,190.04,,,Visualizer
moment,16.905,7.62,0.0,3.38,0.0,,191.12,190.06,,,Visualizer
moment,17.13,7.82,0.0,3.31,0.0,,191.36,190.06,,,Visualizer
moment,17.31,8.07,0.0,3.15,0.0,,191.24,190.11,,,Visualizer
moment,17.58,8.09,0.0,3.04,0.0,,191.12,190.16,,,Visualizer
moment,17.76,8.1,0.0,2.98,0.0,,191.0,190.05,,,Visualizer
moment,17.94,8.14,0.0,2.94,0.0,,190.94,190.16,,,Visualizer
moment,18.165,8.17,0.0,2.91,0.0,,190.89,190.2,,,Visualizer
moment,18.344,8.27,0.0,2.81,0.0,,190.83,190.07,,,Visualizer
moment,18.57,8.21,0.0,2.76,0.0,,190.65,190.13,,,Visualizer
moment,18.885,8.34,0.0,2.68,0.0,,190.94,190.11,,,Visualizer
moment,18.977,8.36,0.0,2.67,0.0,,191.06,190.08,,,Visualizer
moment,19.2,8.41,0.0,2.58,0.0,,190.94,190.15,,,Visualizer
moment,19.425,8.36,0.0,2.56,0.0,,190.59,190.08,,,Visualizer
moment,19.607,8.32,0.0,2.59,0.0,,190.65,189.92,,,Visualizer
moment,19.83,8.34,0.0,2.61,0.0,,190.59,190.01,,,Visualizer
moment,20.01,8.51,0.0,2.56,0.0,,190.71,190.07,,,Visualizer
moment,20.235,8.54,0.0,2.52,0.0,,190.71,190.1,,,Visualizer
moment,20.46,8.44,0.0,2.46,0.0,,190.94,189.98,,,Visualizer
moment,20.64,8.45,0.0,2.41,0.0,,190.83,189.92,,,Visualizer
moment,20.866,8.4,0.0,2.43,0.0,,191.0,190.06,,,Visualizer
moment,21.089,8.49,0.0,2.41,0.0,,191.0,189.96,,,Visualizer
moment,21.27,8.45,0.0,2.42,0.0,,191.0,189.85,,,Visualizer
moment,21.498,8.47,0.0,2.41,0.0,,191.24,190.08,,,Visualizer
moment,21.675,8.45,0.0,2.35,0.0,,191.3,190.07,,,Visualizer
moment,21.9,8.42,0.0,2.32,0.0,,191.36,189.95,,,Visualizer
moment,22.125,8.48,0.0,2.32,0.0,,191.48,189.93,,,Visualizer
moment,22.304,8.4,0.0,2.31,0.0,,191.53,189.89,,,Visualizer
moment,22.53,8.41,0.0,2.28,0.0,,191.77,189.94,,,Visualizer
moment,22.755,8.43,0.0,2.27,0.0,,191.65,189.99,,,Visualizer
moment,22.935,8.4,0.0,2.29,0.0,,191.53,189.93,,,Visualizer
moment,23.16,8.41,0.0,2.31,0.0,,191.6,189.92,,,Visualizer
moment,23.339,8.47,0.0,2.32,0.0,,191.42,189.91,,,Visualizer
