information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T13:38:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dcff1b9-b6f5-41b3-8fbf-4032f86e7506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.63,0.0,4.05,0.0,,90.14,87.73,,,Visualizer
moment,0.269,0.71,0.0,4.08,0.0,,88.7,87.92,,,Visualizer
moment,0.449,0.72,0.0,4.4,0.0,,86.48,87.99,,,Visualizer
moment,0.629,0.71,0.0,5.24,0.0,,86.61,87.91,,,Visualizer
moment,0.854,0.75,0.0,5.82,0.0,,86.9,87.98,,,Visualizer
moment,1.034,0.84,0.0,6.34,0.0,,86.54,87.91,,,Visualizer
moment,1.304,0.85,0.0,6.88,0.0,,85.99,87.88,,,Visualizer
moment,1.484,0.82,0.0,7.3,0.0,,85.73,87.89,,,Visualizer
moment,1.709,0.85,0.0,7.61,0.0,,85.34,87.91,,,Visualizer
moment,1.889,0.89,0.0,7.93,0.0,,85.41,87.83,,,Visualizer
moment,2.114,0.91,0.0,8.17,0.0,,85.38,87.71,,,Visualizer
moment,2.294,0.92,0.0,8.33,0.0,,85.54,87.6,,,Visualizer
moment,2.519,0.97,0.0,8.56,0.0,,85.77,87.48,,,Visualizer
moment,2.789,1.05,0.0,8.63,0.0,,85.99,87.42,,,Visualizer
moment,2.924,1.1,0.0,8.71,0.0,,86.28,87.4,,,Visualizer
moment,3.149,1.19,0.0,8.81,0.0,,86.54,87.33,,,Visualizer
moment,3.329,1.33,0.0,8.79,0.0,,86.7,87.43,,,Visualizer
moment,3.554,1.52,0.0,8.83,0.0,,86.84,87.43,,,Visualizer
moment,3.779,1.68,0.0,8.79,0.0,,87.0,87.48,,,Visualizer
moment,3.959,1.84,0.0,8.71,0.0,,87.19,87.52,,,Visualizer
moment,4.184,2.05,0.0,8.62,0.0,,87.29,87.49,,,Visualizer
moment,4.454,2.26,0.0,8.54,0.0,,87.29,87.53,,,Visualizer
moment,4.589,2.48,0.0,8.46,0.0,,87.29,87.55,,,Visualizer
moment,4.814,2.8,0.0,8.24,0.0,,87.42,87.58,,,Visualizer
moment,4.994,3.21,0.0,7.81,0.0,,87.45,87.69,,,Visualizer
moment,5.264,3.6,0.0,7.08,0.0,,87.48,87.63,,,Visualizer
moment,5.444,3.83,0.0,6.08,0.0,,87.39,87.65,,,Visualizer
moment,5.624,3.84,0.0,5.14,0.0,,87.45,87.62,,,Visualizer
moment,5.893,3.78,0.0,4.2,0.0,,87.39,87.63,,,Visualizer
moment,6.074,3.57,0.0,3.45,0.0,,87.42,87.75,,,Visualizer
moment,6.255,3.47,0.0,2.98,0.0,,87.39,87.77,,,Visualizer
moment,6.528,3.57,0.91,2.43,0.96,,87.52,87.76,,,Visualizer
moment,6.659,3.42,0.79,1.9,0.83,,87.42,87.74,,,Visualizer
moment,6.884,3.13,1.03,1.61,1.08,,87.39,87.67,,,Visualizer
moment,7.109,3.16,1.21,1.41,1.27,,87.32,87.73,,,Visualizer
moment,7.344,3.16,1.26,1.24,0.71,,87.36,87.71,,,Visualizer
moment,7.603,3.11,1.41,1.11,0.65,,87.29,87.65,,,Visualizer
moment,7.739,3.11,1.57,1.0,0.74,,87.16,87.66,,,Visualizer
moment,7.919,3.11,1.6,0.82,0.6,,87.13,87.64,,,Visualizer
moment,8.144,3.06,1.76,0.78,0.58,,87.16,87.65,,,Visualizer
moment,8.371,3.05,1.83,0.75,0.6,,87.06,87.65,,,Visualizer
moment,8.549,3.05,1.85,0.71,0.46,,87.06,87.64,,,Visualizer
moment,8.774,3.09,1.89,0.61,0.34,,86.96,87.61,,,Visualizer
moment,9.009,3.0,2.21,0.61,0.62,,87.03,87.56,,,Visualizer
moment,9.178,3.01,2.34,0.63,0.6,,86.93,87.58,,,Visualizer
moment,9.404,3.04,2.33,0.6,0.53,,86.9,87.52,,,Visualizer
moment,9.586,3.01,2.33,0.54,0.5,,86.74,87.56,,,Visualizer
moment,9.808,3.01,2.44,0.56,0.56,,86.7,87.57,,,Visualizer
moment,10.034,3.01,2.69,0.58,0.39,,86.67,87.51,,,Visualizer
moment,10.214,3.0,2.67,0.59,0.35,,86.61,87.5,,,Visualizer
moment,10.439,3.0,2.91,0.61,0.61,,86.48,87.51,,,Visualizer
moment,10.619,2.99,3.01,0.64,0.71,,86.41,87.47,,,Visualizer
moment,10.843,3.03,3.12,0.6,0.68,,86.35,87.51,,,Visualizer
moment,11.069,2.98,3.19,0.67,0.55,,86.32,87.51,,,Visualizer
moment,11.249,3.04,3.29,0.58,0.64,,86.05,87.43,,,Visualizer
moment,11.518,2.96,3.52,0.67,0.54,,85.99,87.45,,,Visualizer
moment,11.7,2.99,3.51,0.69,0.39,,85.93,87.48,,,Visualizer
moment,11.878,2.98,3.67,0.72,0.59,,85.8,87.5,,,Visualizer
moment,12.104,2.99,3.82,0.75,0.66,,85.64,87.43,,,Visualizer
moment,12.331,2.99,4.08,0.75,0.62,,85.64,87.39,,,Visualizer
moment,12.554,2.96,4.32,0.83,0.85,,85.44,87.4,,,Visualizer
moment,12.733,2.98,4.35,0.9,0.88,,85.41,87.39,,,Visualizer
moment,12.959,3.11,4.67,1.14,0.79,,85.05,87.37,,,Visualizer
moment,13.139,3.57,4.76,1.48,0.89,,85.02,87.37,,,Visualizer
moment,13.364,4.27,4.87,1.8,0.83,,84.76,87.37,,,Visualizer
moment,13.543,4.96,5.21,2.04,0.94,,84.47,87.34,,,Visualizer
moment,13.769,5.62,5.4,2.22,1.1,,84.41,87.36,,,Visualizer
moment,14.004,6.21,5.99,2.34,1.31,,84.38,87.36,,,Visualizer
moment,14.174,6.69,6.25,2.44,1.57,,84.5,87.31,,,Visualizer
moment,14.398,7.24,6.76,2.43,1.87,,84.76,87.29,,,Visualizer
moment,14.579,7.48,7.16,2.45,1.97,,85.02,87.19,,,Visualizer
moment,14.804,7.73,7.52,2.43,1.95,,85.5,87.22,,,Visualizer
moment,15.073,8.04,8.15,2.4,2.16,,86.18,87.17,,,Visualizer
moment,15.209,8.14,8.47,2.43,2.33,,86.77,87.06,,,Visualizer
moment,15.434,8.28,9.19,2.43,2.31,,87.42,87.05,,,Visualizer
moment,15.703,8.38,10.03,2.45,2.64,,88.2,87.01,,,Visualizer
moment,15.838,8.42,10.36,2.47,2.64,,88.96,86.95,,,Visualizer
moment,16.064,8.51,10.87,2.49,2.86,,89.58,86.89,,,Visualizer
moment,16.333,8.59,11.76,2.51,2.91,,90.24,86.93,,,Visualizer
moment,16.469,8.59,12.13,2.58,3.09,,90.8,86.96,,,Visualizer
moment,16.693,8.62,13.03,2.64,3.15,,91.3,87.04,,,Visualizer
moment,16.874,8.7,13.69,2.66,3.27,,91.64,87.1,,,Visualizer
moment,17.143,8.69,14.61,2.73,3.25,,91.73,87.16,,,Visualizer
moment,17.33,8.72,15.32,2.83,3.35,,91.94,87.21,,,Visualizer
moment,17.503,8.85,16.08,2.87,3.57,,92.04,87.42,,,Visualizer
moment,17.773,8.76,16.74,2.95,3.48,,92.07,87.59,,,Visualizer
moment,17.954,8.76,17.45,3.0,3.68,,92.14,87.62,,,Visualizer
moment,18.133,8.76,18.08,3.08,3.65,,92.17,87.76,,,Visualizer
moment,18.359,8.7,18.85,3.2,3.71,,92.24,87.95,,,Visualizer
moment,18.591,8.75,19.87,3.26,3.64,,92.3,88.07,,,Visualizer
moment,18.763,8.72,20.59,3.33,3.72,,92.17,88.15,,,Visualizer
