information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-15T12:22:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd559ae4-3515-46f9-ab29-be4013dafd5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.012,0.32,0.0,3.93,0.0,,93.93,90.44,,,Visualizer
moment,0.222,0.36,0.0,4.24,0.0,,92.98,90.8,,,Visualizer
moment,0.45,0.41,0.0,4.42,0.0,,91.39,90.88,,,Visualizer
moment,0.625,0.46,0.0,4.71,0.0,,91.16,90.81,,,Visualizer
moment,0.852,0.45,0.0,5.31,0.0,,91.39,90.76,,,Visualizer
moment,1.081,0.56,-0.09,5.71,-0.09,,91.77,90.79,,,Visualizer
moment,1.26,0.67,-0.09,6.1,-0.09,,92.34,90.78,,,Visualizer
moment,1.482,0.71,-0.08,6.41,-0.08,,92.88,90.93,,,Visualizer
moment,1.659,0.77,-0.07,6.74,-0.07,,93.32,91.17,,,Visualizer
moment,1.886,0.81,0.0,7.08,0.13,,93.89,91.46,,,Visualizer
moment,2.117,0.85,0.0,7.37,0.09,,94.13,91.6,,,Visualizer
moment,2.292,0.89,0.0,7.6,0.09,,94.61,91.84,,,Visualizer
moment,2.596,0.95,0.0,7.72,0.07,,94.78,92.15,,,Visualizer
moment,2.739,0.97,0.0,7.9,0.07,,94.88,92.33,,,Visualizer
moment,2.919,1.01,0.0,8.0,0.0,,95.02,92.56,,,Visualizer
moment,3.144,1.05,0.0,8.05,0.0,,94.78,92.71,,,Visualizer
moment,3.324,1.11,0.0,7.98,0.0,,94.88,92.9,,,Visualizer
