information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-07T15:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vibrato,text
meta,,,,,,,,,Beans,Ethiopia Wush Wush,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/577e9c55-d4a6-4b0d-bf38-d646f6471c78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.21,0.0,3.98,0.0,,94.12,91.16,,,Visualizer
moment,0.404,0.17,0.0,4.77,0.0,,94.08,91.35,,,Visualizer
moment,0.629,0.15,0.0,6.02,0.0,,91.02,91.36,,,Visualizer
moment,0.854,0.13,0.0,6.84,0.0,,86.59,91.37,,,Visualizer
moment,1.034,0.2,0.0,7.52,0.0,,82.91,91.34,,,Visualizer
moment,1.259,0.35,0.0,7.97,0.0,,80.25,91.34,,,Visualizer
moment,1.484,0.46,0.0,8.29,0.0,,78.82,91.32,,,Visualizer
moment,1.664,0.66,0.0,8.58,0.0,,78.66,91.27,,,Visualizer
moment,1.889,0.98,0.0,8.64,0.0,,79.27,91.27,,,Visualizer
moment,2.114,1.25,0.0,8.68,0.0,,80.54,91.25,,,Visualizer
moment,2.294,1.48,0.0,8.78,0.0,,82.3,91.08,,,Visualizer
moment,2.519,1.58,0.0,8.81,0.0,,83.87,90.88,,,Visualizer
moment,2.699,1.63,0.0,8.85,0.0,,85.52,90.58,,,Visualizer
moment,2.924,1.74,0.0,8.78,0.0,,86.81,90.51,,,Visualizer
moment,3.149,1.85,0.0,8.66,0.0,,87.96,90.45,,,Visualizer
moment,3.329,1.93,0.0,8.69,0.0,,88.97,90.39,,,Visualizer
moment,3.554,2.11,0.0,8.62,0.0,,89.8,90.44,,,Visualizer
moment,3.779,2.27,0.0,8.62,0.0,,90.59,90.61,,,Visualizer
moment,3.959,2.48,0.0,8.7,0.0,,91.22,90.79,,,Visualizer
moment,4.184,2.73,0.0,8.68,0.0,,91.56,90.83,,,Visualizer
