information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T16:17:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/717f7e35-2927-499a-a012-f4e1cfb7b212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.04,0.0,3.73,0.0,,90.65,89.1,,,Visualizer
moment,0.173,0.2,0.0,3.63,0.0,,89.3,89.32,,,Visualizer
moment,0.402,0.25,0.0,4.34,0.0,,85.94,89.31,,,Visualizer
moment,0.578,0.12,0.0,5.48,0.0,,84.2,89.26,,,Visualizer
moment,0.811,0.1,0.0,6.47,0.0,,83.88,89.29,,,Visualizer
moment,1.03,0.28,0.0,7.12,0.0,,84.36,89.27,,,Visualizer
moment,1.211,0.69,0.0,7.59,0.0,,85.13,89.28,,,Visualizer
moment,1.443,1.05,0.0,7.91,0.0,,86.29,89.32,,,Visualizer
moment,1.662,1.14,0.0,8.1,0.0,,87.53,89.18,,,Visualizer
moment,1.843,1.09,0.0,8.19,0.0,,88.48,89.04,,,Visualizer
moment,2.065,1.04,0.0,8.25,0.0,,89.43,88.99,,,Visualizer
moment,2.29,0.99,0.0,8.32,0.0,,90.02,89.14,,,Visualizer
moment,2.47,0.94,0.0,8.35,0.0,,90.45,89.33,,,Visualizer
moment,2.694,0.93,0.0,8.32,0.0,,90.65,89.41,,,Visualizer
moment,2.873,0.9,0.0,8.38,0.0,,90.69,89.5,,,Visualizer
moment,3.098,1.03,0.0,8.35,0.0,,90.62,89.63,,,Visualizer
moment,3.323,1.08,0.0,8.31,0.0,,90.49,89.75,,,Visualizer
moment,3.503,1.16,0.0,8.27,0.0,,90.36,89.84,,,Visualizer
moment,3.728,1.28,0.0,8.18,0.0,,90.32,89.88,,,Visualizer
moment,3.907,1.48,0.0,8.13,0.0,,90.09,89.93,,,Visualizer
moment,4.133,1.78,0.0,8.01,0.0,,90.06,89.95,,,Visualizer
moment,4.359,2.1,0.0,7.87,0.0,,89.86,89.98,,,Visualizer
moment,4.538,2.42,0.0,7.74,0.0,,89.86,90.01,,,Visualizer
moment,4.762,2.77,0.0,7.52,0.0,,89.59,90.05,,,Visualizer
moment,4.987,3.16,0.0,7.23,0.0,,89.59,90.0,,,Visualizer
moment,5.169,3.49,0.0,6.62,0.0,,89.46,89.98,,,Visualizer
moment,5.395,3.75,0.0,5.76,0.0,,89.33,89.97,,,Visualizer
moment,5.573,3.84,0.0,4.83,0.0,,89.23,89.97,,,Visualizer
moment,5.81,3.76,0.0,4.06,0.0,,89.2,89.98,,,Visualizer
moment,6.025,3.75,0.0,3.24,0.0,,89.07,89.94,,,Visualizer
moment,6.204,3.55,0.0,2.64,0.0,,89.07,89.93,,,Visualizer
moment,6.431,3.44,0.0,2.18,0.0,,88.94,89.93,,,Visualizer
moment,6.655,3.43,0.0,1.71,0.0,,89.04,89.92,,,Visualizer
moment,6.84,3.26,0.0,1.46,0.0,,89.04,89.89,,,Visualizer
moment,7.063,3.35,0.0,1.25,0.0,,88.97,89.89,,,Visualizer
moment,7.426,3.39,0.0,0.98,0.0,,88.97,89.82,,,Visualizer
moment,7.467,3.23,0.0,0.76,0.0,,89.04,89.81,,,Visualizer
