information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-10T15:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c3fc0c6-cbbd-450c-8cb8-1a1d85c8d355,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.6,0.0,4.37,0.0,,92.88,75.27,,,Visualizer
moment,0.224,0.6,0.0,5.41,0.0,,92.47,75.39,,,Visualizer
moment,0.449,0.75,0.0,6.08,0.0,,91.9,75.39,,,Visualizer
moment,0.629,0.9,0.0,6.62,0.0,,91.76,75.66,,,Visualizer
moment,0.854,1.2,0.0,7.01,0.0,,91.53,76.46,,,Visualizer
moment,1.079,1.48,0.0,7.26,0.0,,91.8,77.37,,,Visualizer
moment,1.259,1.61,0.0,7.47,0.0,,92.2,78.23,,,Visualizer
moment,1.484,1.62,0.0,7.63,0.0,,92.84,79.32,,,Visualizer
moment,1.664,1.64,0.0,7.73,0.0,,93.41,80.62,,,Visualizer
moment,1.889,1.67,0.0,7.81,0.0,,94.09,81.7,,,Visualizer
moment,2.114,1.71,0.0,7.85,0.0,,94.64,82.81,,,Visualizer
moment,2.294,1.67,0.0,7.85,0.0,,95.16,83.8,,,Visualizer
moment,2.609,1.66,0.0,7.87,0.0,,95.6,84.63,,,Visualizer
moment,2.744,1.72,0.0,7.89,0.0,,95.88,85.36,,,Visualizer
moment,3.014,1.76,0.0,7.93,0.0,,96.02,86.15,,,Visualizer
moment,3.194,1.88,0.0,7.92,0.0,,96.22,86.84,,,Visualizer
moment,3.329,1.99,0.0,7.94,0.0,,96.22,87.55,,,Visualizer
moment,3.554,2.22,0.0,7.94,0.0,,96.12,88.13,,,Visualizer
moment,3.779,2.51,0.0,7.85,0.0,,96.05,88.63,,,Visualizer
moment,3.959,2.7,0.0,7.54,0.0,,95.98,89.14,,,Visualizer
moment,4.229,2.9,0.0,7.14,0.0,,95.88,89.51,,,Visualizer
moment,4.409,3.27,0.0,6.64,0.0,,95.57,89.78,,,Visualizer
moment,4.634,3.51,0.0,6.06,0.0,,95.22,90.03,,,Visualizer
moment,4.814,3.7,0.0,5.37,0.0,,94.71,90.2,,,Visualizer
moment,4.994,3.78,0.0,4.64,0.0,,94.06,90.36,,,Visualizer
moment,5.264,3.82,0.0,3.9,0.0,,93.48,90.44,,,Visualizer
moment,5.444,3.77,0.0,3.22,0.0,,93.01,90.54,,,Visualizer
moment,5.669,3.64,0.0,2.67,0.0,,92.5,90.69,,,Visualizer
moment,5.849,3.57,0.0,2.2,0.0,,92.0,90.74,,,Visualizer
moment,6.074,3.51,0.08,1.91,0.07,,91.7,90.75,,,Visualizer
moment,6.254,3.62,0.13,1.54,0.12,,91.36,90.75,,,Visualizer
moment,6.479,3.52,0.2,1.36,0.19,,91.09,90.78,,,Visualizer
moment,6.704,3.62,0.32,1.09,0.3,,90.83,90.84,,,Visualizer
moment,6.884,3.53,0.36,1.03,0.33,,90.66,90.86,,,Visualizer
moment,7.109,3.64,0.46,0.83,0.43,,90.53,90.9,,,Visualizer
moment,7.289,3.48,0.53,0.74,0.37,,90.36,90.94,,,Visualizer
moment,7.513,3.48,0.62,0.68,0.39,,90.26,90.94,,,Visualizer
moment,7.739,3.55,0.72,0.56,0.41,,90.2,90.92,,,Visualizer
moment,8.009,3.5,0.83,0.55,0.43,,89.96,90.99,,,Visualizer
moment,8.189,3.49,0.9,0.43,0.41,,90.16,90.97,,,Visualizer
moment,8.369,3.35,0.97,0.47,0.41,,90.0,90.95,,,Visualizer
moment,8.549,3.56,1.01,0.42,0.36,,89.93,90.95,,,Visualizer
moment,8.819,3.51,1.09,0.33,0.34,,89.96,90.92,,,Visualizer
moment,8.954,3.33,1.13,0.26,0.33,,90.0,90.91,,,Visualizer
moment,9.179,3.26,1.14,0.31,0.25,,90.03,90.92,,,Visualizer
moment,9.449,3.33,1.23,0.33,0.24,,89.96,90.92,,,Visualizer
moment,9.631,3.38,1.27,0.29,0.26,,89.96,90.91,,,Visualizer
moment,9.809,3.28,1.34,0.3,0.27,,89.9,90.89,,,Visualizer
moment,10.079,3.32,1.41,0.28,0.25,,90.0,90.89,,,Visualizer
moment,10.259,3.29,1.43,0.22,0.27,,89.9,90.83,,,Visualizer
moment,10.439,3.14,1.51,0.28,0.28,,90.0,90.9,,,Visualizer
moment,10.664,3.3,1.58,0.34,0.29,,89.86,90.84,,,Visualizer
moment,10.888,3.38,1.64,0.27,0.28,,89.86,90.84,,,Visualizer
moment,11.069,3.21,1.68,0.21,0.27,,90.0,90.81,,,Visualizer
moment,11.294,3.11,1.74,0.16,0.29,,90.0,90.72,,,Visualizer
moment,11.564,3.05,1.81,0.24,0.28,,89.83,90.78,,,Visualizer
moment,11.699,3.12,1.84,0.2,0.31,,89.93,90.73,,,Visualizer
moment,11.924,3.14,1.92,0.36,0.26,,89.9,90.71,,,Visualizer
moment,12.104,3.32,1.96,0.3,0.28,,89.8,90.7,,,Visualizer
moment,12.328,3.17,2.04,0.24,0.28,,89.96,90.73,,,Visualizer
moment,12.509,3.06,2.04,0.26,0.24,,89.77,90.75,,,Visualizer
moment,12.734,3.16,2.09,0.43,0.23,,89.67,90.7,,,Visualizer
moment,13.004,3.45,2.16,0.42,0.22,,89.7,90.68,,,Visualizer
moment,13.138,3.46,2.16,0.56,0.19,,89.63,90.69,,,Visualizer
moment,13.364,3.74,2.24,0.56,0.2,,89.54,90.6,,,Visualizer
moment,13.547,3.87,2.27,0.68,0.21,,89.47,90.54,,,Visualizer
moment,13.813,4.12,2.38,0.7,0.27,,89.14,90.59,,,Visualizer
moment,13.993,4.31,2.41,0.76,0.27,,88.97,90.61,,,Visualizer
moment,14.173,4.59,2.48,0.81,0.3,,88.91,90.66,,,Visualizer
moment,14.489,4.81,2.59,0.82,0.32,,88.58,90.61,,,Visualizer
moment,14.623,5.08,2.66,0.88,0.31,,88.41,90.62,,,Visualizer
moment,14.804,5.34,2.69,0.89,0.31,,88.09,90.61,,,Visualizer
moment,15.028,5.61,2.8,0.88,0.36,,88.02,90.57,,,Visualizer
moment,15.254,5.9,2.87,0.91,0.36,,87.89,90.55,,,Visualizer
moment,15.433,6.15,2.98,0.91,0.4,,87.53,90.54,,,Visualizer
moment,15.703,6.4,3.08,0.92,0.45,,87.46,90.56,,,Visualizer
moment,15.838,6.72,3.14,0.91,0.44,,87.33,90.56,,,Visualizer
moment,16.108,6.94,3.32,0.9,0.48,,87.14,90.54,,,Visualizer
moment,16.29,7.21,3.44,0.89,0.53,,86.88,90.48,,,Visualizer
moment,16.513,7.53,3.57,0.9,0.55,,86.81,90.44,,,Visualizer
moment,16.693,7.8,3.63,0.86,0.56,,86.78,90.37,,,Visualizer
moment,16.874,8.04,3.77,0.85,0.58,,86.71,90.36,,,Visualizer
moment,17.098,8.3,3.9,0.84,0.59,,86.55,90.39,,,Visualizer
moment,17.324,8.57,4.04,0.83,0.61,,86.62,90.26,,,Visualizer
moment,17.549,8.86,4.2,0.8,0.65,,86.39,90.29,,,Visualizer
moment,17.729,9.02,4.34,0.78,0.66,,86.39,90.23,,,Visualizer
moment,17.953,9.21,4.49,0.75,0.67,,86.29,90.23,,,Visualizer
moment,18.134,9.43,4.64,0.73,0.68,,86.36,90.2,,,Visualizer
moment,18.358,9.59,4.8,0.7,0.7,,86.48,90.23,,,Visualizer
moment,18.538,9.69,4.87,0.68,0.69,,86.52,90.2,,,Visualizer
moment,18.763,9.73,5.11,0.64,0.71,,86.45,90.16,,,Visualizer
moment,18.988,9.73,5.27,0.61,0.72,,86.48,90.14,,,Visualizer
moment,19.169,9.79,5.35,0.58,0.73,,86.62,90.16,,,Visualizer
moment,19.438,9.74,5.53,0.55,0.75,,86.65,90.19,,,Visualizer
moment,19.619,9.81,5.78,0.56,0.77,,86.65,90.05,,,Visualizer
moment,19.8,9.82,5.87,0.55,0.78,,86.71,90.01,,,Visualizer
moment,20.068,9.81,6.05,0.55,0.8,,86.58,90.01,,,Visualizer
moment,20.203,9.82,6.14,0.55,0.81,,86.75,89.99,,,Visualizer
moment,20.428,9.81,6.41,0.55,0.81,,86.71,89.95,,,Visualizer
moment,20.699,9.81,6.68,0.55,0.83,,86.81,89.92,,,Visualizer
moment,20.878,9.83,6.77,0.54,0.83,,86.78,89.88,,,Visualizer
moment,21.059,9.81,6.86,0.54,0.83,,86.62,89.9,,,Visualizer
moment,21.328,9.82,7.22,0.55,0.83,,86.78,89.86,,,Visualizer
moment,21.508,9.83,7.31,0.55,0.83,,86.75,89.83,,,Visualizer
