information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-25T16:02:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58a17aa8-5559-4cf2-bc65-264ed737326d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.68,0.0,4.07,0.0,,97.77,94.29,,,Visualizer
moment,0.269,0.61,0.0,4.33,0.0,,96.73,94.44,,,Visualizer
moment,0.539,0.6,0.0,4.51,0.0,,95.86,94.54,,,Visualizer
moment,0.764,0.62,0.0,4.59,0.0,,95.89,94.6,,,Visualizer
moment,1.039,0.62,0.0,4.72,0.0,,95.83,94.73,,,Visualizer
moment,1.259,0.61,0.0,4.75,0.0,,95.83,94.92,,,Visualizer
moment,1.529,0.63,0.0,4.81,0.0,,95.86,95.12,,,Visualizer
moment,1.799,0.62,0.0,4.91,0.0,,95.86,95.2,,,Visualizer
moment,2.024,0.61,0.0,4.93,0.0,,96.0,95.34,,,Visualizer
moment,2.249,0.65,0.0,4.99,0.0,,96.14,95.46,,,Visualizer
moment,2.519,0.67,0.0,5.02,0.0,,96.48,95.62,,,Visualizer
moment,2.789,0.68,0.0,4.96,0.0,,96.31,95.67,,,Visualizer
moment,3.059,0.65,0.0,4.86,0.0,,96.14,95.75,,,Visualizer
moment,3.284,0.64,0.0,4.72,0.0,,95.72,95.93,,,Visualizer
moment,3.509,0.6,0.0,4.56,0.0,,95.34,96.01,,,Visualizer
moment,3.783,0.59,0.0,4.41,0.0,,94.9,96.12,,,Visualizer
moment,4.094,0.57,0.0,4.28,0.0,,94.49,96.2,,,Visualizer
moment,4.287,0.57,0.0,4.06,0.0,,94.18,96.2,,,Visualizer
moment,4.499,0.59,0.0,3.88,0.0,,94.01,96.24,,,Visualizer
moment,4.769,0.61,0.0,3.58,0.0,,94.01,96.34,,,Visualizer
moment,5.042,0.63,0.0,3.34,0.0,,94.01,96.26,,,Visualizer
moment,5.264,0.59,0.0,3.11,0.0,,94.05,96.14,,,Visualizer
moment,5.624,0.59,0.0,2.9,0.0,,93.84,96.17,,,Visualizer
moment,5.803,0.55,0.0,2.66,0.0,,93.61,96.11,,,Visualizer
moment,6.028,0.51,0.22,2.43,0.22,,93.61,96.07,,,Visualizer
moment,6.299,0.57,0.29,2.3,0.29,,93.61,95.98,,,Visualizer
moment,6.524,0.6,0.29,2.09,0.29,,93.57,95.9,,,Visualizer
moment,6.884,0.57,0.61,1.83,0.4,,93.47,95.84,,,Visualizer
moment,7.064,0.49,0.52,1.54,0.3,,93.68,95.77,,,Visualizer
moment,7.289,0.5,0.48,1.27,0.21,,93.61,95.75,,,Visualizer
moment,7.562,0.48,0.6,1.04,0.31,,93.54,95.71,,,Visualizer
moment,7.784,0.52,0.9,0.82,0.61,,93.4,95.67,,,Visualizer
moment,8.099,0.56,0.95,0.73,0.43,,93.23,95.55,,,Visualizer
moment,8.278,0.41,1.22,0.63,0.74,,93.4,95.53,,,Visualizer
moment,8.549,0.4,1.39,0.49,0.73,,93.47,95.48,,,Visualizer
moment,8.778,0.44,1.56,0.38,0.93,,93.47,95.41,,,Visualizer
moment,9.044,0.43,1.85,0.3,0.9,,93.47,95.44,,,Visualizer
