information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-16T11:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb58085f-c409-4892-bcdc-ff80af0541ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.15,0.0,3.71,0.0,,90.18,86.28,,,Visualizer
moment,0.27,0.18,0.0,4.45,0.0,,87.74,86.59,,,Visualizer
moment,0.585,0.29,0.0,5.17,0.0,,86.63,86.61,,,Visualizer
moment,0.809,0.72,0.0,5.69,0.0,,88.1,86.61,,,Visualizer
moment,1.034,0.84,0.0,6.02,0.0,,89.85,86.78,,,Visualizer
moment,1.304,0.79,0.0,6.26,0.0,,90.91,86.9,,,Visualizer
moment,1.53,0.76,0.0,6.41,0.0,,91.71,87.38,,,Visualizer
moment,1.8,0.76,0.0,6.62,0.0,,92.08,87.88,,,Visualizer
moment,2.024,0.8,0.0,6.68,0.0,,92.05,88.4,,,Visualizer
moment,2.339,0.88,0.0,6.75,0.0,,91.98,88.79,,,Visualizer
moment,2.521,1.01,0.0,6.77,0.0,,91.75,89.17,,,Visualizer
moment,2.834,1.14,0.0,6.75,0.0,,91.52,89.54,,,Visualizer
moment,3.059,1.34,0.0,6.73,0.0,,91.31,89.81,,,Visualizer
moment,3.329,1.61,0.0,6.68,0.0,,91.21,89.97,,,Visualizer
moment,3.554,1.88,0.0,6.59,0.0,,90.95,90.02,,,Visualizer
moment,3.78,2.15,0.0,6.46,0.0,,90.98,90.04,,,Visualizer
moment,4.05,2.42,0.0,6.23,0.0,,90.68,90.09,,,Visualizer
moment,4.274,2.68,0.0,5.91,0.0,,90.31,90.19,,,Visualizer
moment,4.589,2.88,0.0,5.48,0.0,,90.15,90.15,,,Visualizer
moment,4.769,3.01,0.0,4.99,0.0,,89.98,90.1,,,Visualizer
moment,5.084,3.1,0.0,4.53,0.0,,89.75,90.06,,,Visualizer
moment,5.309,3.19,0.0,4.03,0.0,,89.62,90.1,,,Visualizer
moment,5.579,3.2,0.0,3.53,0.0,,89.32,90.1,,,Visualizer
moment,5.804,3.26,0.0,3.03,0.0,,89.29,90.05,,,Visualizer
moment,6.029,3.21,0.0,2.64,0.0,,89.09,90.04,,,Visualizer
moment,6.3,3.17,0.0,2.3,0.0,,88.99,90.01,,,Visualizer
moment,6.524,3.19,0.0,2.01,0.0,,88.86,89.91,,,Visualizer
moment,6.794,3.19,0.0,1.71,0.0,,88.76,89.94,,,Visualizer
moment,7.02,3.1,0.0,1.47,0.0,,88.79,89.85,,,Visualizer
moment,7.334,3.15,0.0,1.28,0.0,,88.59,89.8,,,Visualizer
moment,7.559,3.19,0.0,1.11,0.0,,88.53,89.86,,,Visualizer
moment,7.829,3.08,0.0,0.91,0.0,,88.56,89.78,,,Visualizer
moment,8.054,3.01,0.0,0.79,0.0,,88.5,89.76,,,Visualizer
moment,8.279,3.05,0.0,0.73,0.0,,88.53,89.77,,,Visualizer
moment,8.549,3.06,0.0,0.64,0.0,,88.53,89.69,,,Visualizer
moment,8.774,3.03,0.0,0.57,0.0,,88.46,89.62,,,Visualizer
moment,9.089,3.03,0.13,0.53,0.13,,88.53,89.65,,,Visualizer
moment,9.314,3.11,0.15,0.55,0.15,,88.5,89.59,,,Visualizer
moment,9.584,3.18,0.24,0.44,0.24,,88.36,89.55,,,Visualizer
moment,9.809,2.98,0.25,0.34,0.25,,88.33,89.52,,,Visualizer
moment,10.079,2.95,0.42,0.38,0.29,,88.27,89.52,,,Visualizer
moment,10.304,3.0,0.43,0.39,0.28,,88.3,89.53,,,Visualizer
moment,10.529,3.0,0.45,0.35,0.21,,88.2,89.48,,,Visualizer
moment,10.799,3.0,0.59,0.39,0.34,,88.14,89.42,,,Visualizer
moment,11.024,3.05,0.59,0.32,0.32,,88.04,89.44,,,Visualizer
moment,11.339,2.96,0.62,0.34,0.18,,88.04,89.42,,,Visualizer
moment,11.519,3.02,0.64,0.31,0.19,,87.97,89.4,,,Visualizer
moment,11.879,3.0,0.83,0.33,0.24,,88.04,89.35,,,Visualizer
moment,12.059,3.01,0.94,0.3,0.34,,87.84,89.34,,,Visualizer
moment,12.329,3.0,0.99,0.35,0.37,,87.91,89.36,,,Visualizer
moment,12.554,3.06,1.16,0.29,0.34,,87.77,89.28,,,Visualizer
moment,12.779,2.98,1.16,0.31,0.34,,87.77,89.28,,,Visualizer
moment,13.049,3.04,1.16,0.29,0.22,,87.71,89.3,,,Visualizer
moment,13.274,3.0,1.33,0.3,0.34,,87.68,89.23,,,Visualizer
