information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-24T20:09:20Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f490a30-3f1d-439a-8421-9468a8f40c10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.25,0.0,2.04,0.0,,92.72,90.7,,,Visualizer
moment,0.224,0.22,0.0,2.64,0.0,,92.75,90.84,,,Visualizer
moment,0.41,0.16,0.0,3.93,0.0,,92.68,91.04,,,Visualizer
moment,0.626,0.22,0.0,4.97,0.0,,91.61,90.96,,,Visualizer
moment,0.848,0.29,0.0,5.81,0.0,,89.94,90.95,,,Visualizer
moment,1.029,0.25,0.0,6.49,0.0,,89.71,90.96,,,Visualizer
moment,1.259,0.23,0.0,7.0,0.0,,89.57,90.96,,,Visualizer
moment,1.432,0.21,0.0,7.38,0.0,,89.38,90.96,,,Visualizer
moment,1.657,0.22,0.0,7.69,0.0,,89.21,90.95,,,Visualizer
moment,1.883,0.24,0.0,7.98,0.0,,89.18,90.9,,,Visualizer
moment,2.062,0.26,0.0,8.21,0.0,,89.11,90.75,,,Visualizer
moment,2.287,0.33,0.0,8.41,0.0,,89.25,90.73,,,Visualizer
moment,2.512,0.3,0.0,8.55,0.0,,89.28,90.64,,,Visualizer
moment,2.694,0.33,0.0,8.64,0.0,,89.41,90.56,,,Visualizer
moment,2.917,0.37,0.0,8.73,0.0,,89.61,90.49,,,Visualizer
moment,3.097,0.45,0.0,8.75,0.0,,89.97,90.41,,,Visualizer
moment,3.322,0.5,0.0,8.8,0.0,,90.17,90.44,,,Visualizer
moment,3.547,0.51,0.0,8.83,0.0,,90.64,90.42,,,Visualizer
moment,3.774,0.52,0.0,8.8,0.0,,91.17,90.42,,,Visualizer
moment,3.997,0.55,0.0,8.81,0.0,,91.47,90.44,,,Visualizer
moment,4.176,0.58,0.0,8.8,0.0,,91.88,90.54,,,Visualizer
moment,4.357,0.63,0.0,8.78,0.0,,92.01,90.6,,,Visualizer
moment,4.583,0.68,0.0,8.79,0.0,,92.48,90.6,,,Visualizer
moment,4.762,0.76,0.0,8.75,0.0,,92.52,90.72,,,Visualizer
moment,4.987,0.86,0.0,8.68,0.0,,92.72,90.8,,,Visualizer
moment,5.257,0.96,0.0,8.62,0.0,,92.79,90.92,,,Visualizer
moment,5.392,1.11,0.0,8.6,0.0,,92.72,91.0,,,Visualizer
moment,5.617,1.28,0.0,8.54,0.0,,92.89,91.12,,,Visualizer
moment,5.843,1.46,0.0,8.44,0.0,,92.95,91.26,,,Visualizer
moment,6.021,1.7,0.0,8.32,0.0,,92.92,91.34,,,Visualizer
moment,6.247,2.0,0.0,8.16,0.0,,92.92,91.39,,,Visualizer
moment,6.562,2.4,0.0,7.96,0.0,,92.82,91.43,,,Visualizer
moment,6.652,2.94,0.0,7.7,0.0,,92.85,91.54,,,Visualizer
moment,6.878,3.67,0.0,7.42,0.0,,92.79,91.58,,,Visualizer
moment,7.057,4.63,0.0,7.09,0.0,,92.79,91.65,,,Visualizer
moment,7.282,5.9,0.0,6.62,0.0,,92.68,91.62,,,Visualizer
moment,7.507,7.25,0.0,6.08,0.0,,92.68,91.71,,,Visualizer
moment,7.687,8.48,0.0,5.52,0.0,,92.68,91.69,,,Visualizer
moment,7.912,9.48,0.0,4.84,0.0,,92.62,91.73,,,Visualizer
moment,8.137,9.96,0.11,4.13,0.11,,92.55,91.72,,,Visualizer
moment,8.317,10.09,0.13,3.49,0.13,,92.55,91.76,,,Visualizer
moment,8.544,10.14,0.43,2.91,0.42,,92.55,91.69,,,Visualizer
moment,8.722,10.03,0.57,2.45,0.56,,92.55,91.75,,,Visualizer
moment,8.947,9.93,0.61,2.04,0.6,,92.48,91.68,,,Visualizer
moment,9.173,9.73,0.63,1.73,0.5,,92.38,91.71,,,Visualizer
moment,9.352,9.63,0.83,1.47,0.69,,92.38,91.76,,,Visualizer
moment,9.577,9.54,1.09,1.26,0.54,,92.25,91.7,,,Visualizer
moment,9.757,9.38,1.26,1.12,0.68,,92.31,91.72,,,Visualizer
moment,9.984,9.4,1.27,0.97,0.65,,92.31,91.66,,,Visualizer
moment,10.207,9.34,1.3,0.85,0.66,,92.21,91.57,,,Visualizer
moment,10.387,9.21,1.32,0.77,0.48,,92.11,91.56,,,Visualizer
moment,10.612,9.12,1.6,0.75,0.5,,91.98,91.53,,,Visualizer
moment,10.838,9.22,1.64,0.7,0.36,,92.04,91.56,,,Visualizer
moment,11.016,9.17,1.66,0.65,0.38,,91.94,91.54,,,Visualizer
moment,11.242,9.03,1.93,0.63,0.62,,91.77,91.49,,,Visualizer
moment,11.467,9.04,2.0,0.61,0.51,,91.77,91.45,,,Visualizer
moment,11.695,9.04,2.0,0.6,0.39,,91.68,91.41,,,Visualizer
moment,11.872,9.03,2.12,0.63,0.47,,91.68,91.42,,,Visualizer
moment,12.055,9.13,2.38,0.61,0.71,,91.54,91.4,,,Visualizer
moment,12.277,9.13,2.34,0.59,0.4,,91.57,91.39,,,Visualizer
moment,12.503,9.04,2.36,0.58,0.35,,91.37,91.35,,,Visualizer
moment,12.682,9.01,2.55,0.57,0.54,,91.34,91.28,,,Visualizer
moment,12.952,9.01,2.79,0.57,0.55,,91.34,91.3,,,Visualizer
moment,13.132,9.01,2.78,0.58,0.39,,91.14,91.37,,,Visualizer
moment,13.312,9.0,2.79,0.59,0.44,,91.14,91.3,,,Visualizer
moment,13.539,9.01,2.93,0.59,0.56,,90.97,91.26,,,Visualizer
moment,13.722,8.97,3.15,0.62,0.59,,90.94,91.26,,,Visualizer
moment,13.942,8.99,3.24,0.64,0.44,,90.94,91.2,,,Visualizer
moment,14.212,9.15,3.32,0.61,0.52,,90.67,91.2,,,Visualizer
moment,14.347,9.14,3.34,0.58,0.54,,90.77,91.22,,,Visualizer
moment,14.572,8.91,3.54,0.62,0.52,,90.74,91.19,,,Visualizer
moment,14.799,8.91,3.74,0.65,0.48,,90.54,91.19,,,Visualizer
moment,14.977,8.91,3.78,0.67,0.53,,90.5,91.2,,,Visualizer
moment,15.247,8.95,4.1,0.7,0.75,,90.5,91.12,,,Visualizer
moment,15.382,9.03,4.12,0.69,0.64,,90.27,91.13,,,Visualizer
moment,15.607,9.07,4.22,0.67,0.7,,90.27,91.14,,,Visualizer
moment,15.832,9.03,4.39,0.67,0.64,,90.14,91.06,,,Visualizer
moment,16.012,8.93,4.61,0.71,0.82,,90.21,91.06,,,Visualizer
moment,16.238,8.98,4.73,0.73,0.9,,90.07,91.12,,,Visualizer
moment,16.464,8.89,4.82,0.76,0.69,,90.07,91.09,,,Visualizer
moment,16.642,8.95,5.17,0.77,0.78,,89.91,91.03,,,Visualizer
moment,16.867,9.0,5.17,0.8,0.77,,89.94,90.99,,,Visualizer
moment,17.092,9.04,5.5,0.8,0.77,,89.91,91.01,,,Visualizer
moment,17.272,8.98,5.53,0.8,0.79,,89.88,90.95,,,Visualizer
moment,17.503,8.87,6.0,0.84,0.97,,89.77,90.94,,,Visualizer
moment,17.678,8.98,5.99,0.85,0.81,,89.74,90.9,,,Visualizer
moment,17.907,9.01,6.4,0.84,1.06,,89.81,90.93,,,Visualizer
moment,18.132,8.9,6.53,0.88,1.02,,89.84,90.95,,,Visualizer
moment,18.31,8.95,6.69,0.89,1.14,,89.97,90.95,,,Visualizer
moment,18.534,8.93,6.9,0.91,1.03,,89.91,90.86,,,Visualizer
moment,18.756,8.89,7.39,0.92,1.37,,90.01,90.9,,,Visualizer
moment,18.939,8.89,7.55,0.94,1.13,,90.24,90.88,,,Visualizer
moment,19.163,8.91,7.64,0.97,1.2,,90.21,90.84,,,Visualizer
moment,19.342,8.85,8.1,1.02,1.2,,90.44,90.88,,,Visualizer
moment,19.567,8.92,8.33,1.04,1.3,,90.54,90.82,,,Visualizer
moment,19.793,8.91,8.59,1.07,1.18,,90.64,90.83,,,Visualizer
moment,19.972,8.91,8.87,1.11,1.3,,90.97,90.86,,,Visualizer
moment,20.2,8.87,9.19,1.15,1.39,,91.04,90.78,,,Visualizer
moment,20.422,8.92,9.55,1.18,1.43,,91.34,90.76,,,Visualizer
moment,20.647,8.92,10.0,1.23,1.56,,91.57,90.76,,,Visualizer
moment,20.827,8.91,10.18,1.26,1.57,,91.77,90.8,,,Visualizer
moment,21.01,8.9,10.45,1.29,1.56,,92.11,90.79,,,Visualizer
moment,21.232,8.9,10.8,1.32,1.59,,92.45,90.8,,,Visualizer
moment,21.457,8.92,11.13,1.35,1.56,,92.68,90.78,,,Visualizer
moment,21.686,8.92,11.66,1.4,1.64,,92.89,90.78,,,Visualizer
moment,21.908,8.89,11.87,1.42,1.67,,93.26,90.72,,,Visualizer
moment,22.088,8.91,12.26,1.47,1.78,,93.43,90.72,,,Visualizer
moment,22.266,8.9,12.61,1.53,1.78,,93.8,90.69,,,Visualizer
moment,22.492,8.95,13.01,1.55,1.85,,93.91,90.74,,,Visualizer
moment,22.718,8.88,13.56,1.59,1.87,,94.18,90.8,,,Visualizer
moment,22.897,8.93,13.99,1.64,1.89,,94.32,90.84,,,Visualizer
moment,23.212,8.92,14.64,1.66,2.0,,94.66,90.86,,,Visualizer
moment,23.311,8.91,14.64,1.66,2.0,,94.73,90.85,,,Visualizer
moment,23.531,8.92,15.02,1.7,1.98,,95.0,90.86,,,Visualizer
moment,23.756,8.93,15.67,1.71,2.08,,95.21,90.98,,,Visualizer
moment,23.931,8.89,15.9,1.77,2.09,,95.48,90.98,,,Visualizer
moment,24.164,8.94,16.47,1.8,2.02,,95.62,90.98,,,Visualizer
moment,24.472,8.94,17.17,1.82,2.12,,95.72,91.1,,,Visualizer
moment,24.583,8.92,17.4,1.83,2.17,,96.0,91.15,,,Visualizer
moment,24.787,8.93,17.85,1.83,2.15,,96.21,91.17,,,Visualizer
moment,24.967,8.92,18.25,1.84,2.11,,96.35,91.21,,,Visualizer
moment,25.191,8.93,18.73,1.86,2.23,,96.59,91.24,,,Visualizer
moment,25.419,8.98,19.19,1.89,2.21,,96.77,91.33,,,Visualizer
moment,25.597,8.93,19.67,1.93,2.24,,97.01,91.39,,,Visualizer
moment,25.822,8.98,20.14,1.94,2.26,,96.94,91.46,,,Visualizer
moment,26.047,8.96,20.6,1.95,2.32,,97.18,91.54,,,Visualizer
moment,26.227,8.95,21.11,1.98,2.35,,97.25,91.61,,,Visualizer
moment,26.451,8.97,21.83,2.0,2.35,,97.22,91.66,,,Visualizer
moment,26.631,9.02,22.06,2.0,2.36,,97.36,91.67,,,Visualizer
moment,26.857,8.94,22.51,2.0,2.34,,97.54,91.78,,,Visualizer
moment,27.082,8.95,23.24,2.02,2.36,,97.39,91.87,,,Visualizer
moment,27.262,8.98,23.5,2.02,2.36,,97.46,91.88,,,Visualizer
moment,27.487,8.99,23.93,2.01,2.26,,97.54,91.97,,,Visualizer
moment,27.711,8.97,24.69,2.02,2.33,,97.68,92.11,,,Visualizer
moment,27.892,9.0,25.16,2.04,2.39,,97.54,92.1,,,Visualizer
moment,28.123,9.01,25.67,2.05,2.4,,97.64,92.14,,,Visualizer
moment,28.297,9.0,26.08,2.07,2.34,,97.57,92.22,,,Visualizer
moment,28.522,8.99,26.63,2.08,2.38,,97.75,92.31,,,Visualizer
moment,28.747,9.02,27.05,2.1,2.33,,97.64,92.41,,,Visualizer
moment,28.927,9.01,27.3,2.12,2.37,,97.57,92.39,,,Visualizer
moment,29.154,9.01,28.05,2.09,2.35,,97.43,92.43,,,Visualizer
moment,29.377,8.99,28.59,2.08,2.47,,97.43,92.46,,,Visualizer
moment,29.602,9.0,29.06,2.11,2.4,,97.46,92.65,,,Visualizer
moment,29.781,9.02,29.56,2.11,2.47,,97.36,92.7,,,Visualizer
moment,29.961,9.04,30.06,2.07,2.44,,97.36,92.66,,,Visualizer
moment,30.187,8.97,30.49,2.09,2.4,,97.25,92.69,,,Visualizer
moment,30.416,9.03,31.0,2.09,2.38,,97.18,92.81,,,Visualizer
moment,30.592,9.02,31.41,2.09,2.32,,97.08,92.87,,,Visualizer
moment,30.907,9.01,32.23,2.09,2.37,,97.11,92.87,,,Visualizer
moment,31.042,9.02,32.73,2.09,2.43,,97.01,92.87,,,Visualizer
moment,31.222,9.01,32.94,2.07,2.41,,96.94,92.92,,,Visualizer
moment,31.447,8.99,33.38,2.08,2.35,,96.84,92.94,,,Visualizer
moment,31.626,9.04,33.92,2.08,2.47,,96.94,93.0,,,Visualizer
moment,31.851,9.02,34.37,2.07,2.38,,96.91,93.05,,,Visualizer
moment,32.167,9.02,35.06,2.1,2.3,,96.73,93.09,,,Visualizer
moment,32.269,9.05,35.38,2.11,2.4,,96.77,93.12,,,Visualizer
moment,32.482,9.04,36.03,2.11,2.36,,96.66,93.14,,,Visualizer
moment,32.707,9.03,36.53,2.13,2.3,,96.55,93.24,,,Visualizer
moment,32.886,9.07,36.78,2.12,2.38,,96.31,93.22,,,Visualizer
moment,33.114,9.04,37.5,2.12,2.4,,96.42,93.21,,,Visualizer
moment,33.292,9.05,37.77,2.12,2.36,,96.28,93.23,,,Visualizer
moment,33.517,9.01,38.49,2.14,2.42,,96.24,93.26,,,Visualizer
moment,33.742,9.05,38.91,2.14,2.35,,96.11,93.29,,,Visualizer
moment,33.921,9.03,39.41,2.16,2.37,,96.11,93.28,,,Visualizer
moment,34.179,9.03,39.94,2.16,2.4,,95.93,93.33,,,Visualizer
moment,34.372,9.0,40.36,2.14,2.37,,95.9,93.28,,,Visualizer
moment,34.552,8.92,40.81,2.18,2.29,,95.72,93.31,,,Visualizer
moment,34.783,8.99,41.33,2.2,2.39,,95.62,93.31,,,Visualizer
moment,35.002,8.95,41.78,2.25,2.34,,95.66,93.32,,,Visualizer
moment,35.181,8.86,42.3,2.26,2.33,,95.59,93.28,,,Visualizer
moment,35.407,8.83,42.97,2.29,2.4,,95.48,93.29,,,Visualizer
