information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / ,text
meta,,,,,,,,,Date,2024-04-25T05:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher,text
meta,,,,,,,,,Beans,"Apas, Brazil. Blend. Unknown process",text
meta,,,,,,,,,Description,"VST 18g + BPlus. Density ?. Milk Chocolate, nuts",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5bed46b-9fa8-447d-b7c4-0e88a394b439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.32,0.0,0.53,0.0,,87.98,83.36,,,Visualizer
moment,0.27,0.29,0.0,1.2,0.0,,88.05,83.45,,,Visualizer
moment,0.495,0.21,0.0,2.55,0.0,,88.05,83.57,,,Visualizer
moment,0.767,0.28,0.0,3.68,0.0,,87.98,83.56,,,Visualizer
moment,0.991,0.3,0.0,4.56,0.0,,87.95,83.55,,,Visualizer
moment,1.349,0.37,0.0,5.29,0.0,,85.97,83.51,,,Visualizer
moment,1.485,0.46,0.0,5.89,0.0,,84.39,83.46,,,Visualizer
moment,1.844,0.73,0.0,6.34,0.0,,83.14,83.53,,,Visualizer
moment,2.026,1.0,0.0,6.77,0.0,,82.85,83.54,,,Visualizer
moment,2.295,1.14,0.0,6.99,0.0,,83.68,83.53,,,Visualizer
moment,2.519,1.23,0.0,7.21,0.0,,84.58,83.59,,,Visualizer
moment,2.745,1.23,0.0,7.3,0.0,,85.75,83.71,,,Visualizer
moment,3.021,1.28,0.0,7.33,0.0,,86.46,84.16,,,Visualizer
moment,3.246,1.39,0.0,7.41,0.0,,87.2,84.62,,,Visualizer
moment,3.606,1.44,0.0,7.41,0.0,,87.69,85.07,,,Visualizer
moment,3.735,1.54,0.0,7.46,0.0,,88.12,85.59,,,Visualizer
moment,4.06,1.68,0.0,7.41,0.0,,88.34,86.08,,,Visualizer
moment,4.277,1.89,0.0,7.39,0.0,,88.38,86.53,,,Visualizer
moment,4.505,2.15,0.0,7.33,0.0,,88.48,86.93,,,Visualizer
moment,4.769,2.43,0.0,7.26,0.0,,88.67,87.26,,,Visualizer
moment,4.994,2.71,0.0,7.11,0.0,,88.54,87.56,,,Visualizer
moment,5.275,2.98,0.0,6.87,0.0,,88.48,87.77,,,Visualizer
moment,5.501,3.19,0.0,6.46,0.0,,88.54,87.95,,,Visualizer
moment,5.851,3.35,0.0,5.88,0.0,,88.61,88.12,,,Visualizer
moment,5.987,3.52,0.0,5.2,0.0,,88.44,88.22,,,Visualizer
moment,6.306,3.54,0.0,4.49,0.0,,88.38,88.26,,,Visualizer
moment,6.526,3.39,0.0,3.89,0.0,,88.15,88.32,,,Visualizer
moment,6.751,3.4,0.4,3.39,0.1,,88.21,88.43,,,Visualizer
moment,7.02,3.36,0.8,2.86,0.2,,88.08,88.49,,,Visualizer
moment,7.291,3.23,1.0,2.47,0.25,,88.05,88.51,,,Visualizer
moment,7.515,3.19,1.4,2.15,0.35,,88.02,88.52,,,Visualizer
moment,7.741,3.15,1.6,1.95,0.4,,87.72,88.53,,,Visualizer
moment,8.012,3.22,1.8,1.72,0.45,,87.62,88.47,,,Visualizer
moment,8.25,3.15,2.0,1.59,0.5,,87.5,88.45,,,Visualizer
moment,8.549,3.22,2.3,1.58,0.57,,87.53,88.47,,,Visualizer
moment,8.731,3.34,2.4,1.56,0.59,,87.23,88.49,,,Visualizer
moment,9.0,3.45,2.7,1.58,0.67,,87.11,88.47,,,Visualizer
moment,9.226,3.58,2.8,1.58,0.69,,86.95,88.44,,,Visualizer
moment,9.496,3.66,3.1,1.59,0.77,,86.81,88.46,,,Visualizer
moment,9.721,3.77,3.2,1.61,0.79,,86.68,88.47,,,Visualizer
moment,9.991,3.91,3.5,1.7,0.87,,86.43,88.47,,,Visualizer
moment,10.349,4.17,3.8,1.66,0.94,,86.29,88.5,,,Visualizer
moment,10.485,4.22,3.9,1.65,0.97,,86.0,88.46,,,Visualizer
moment,10.798,4.28,4.2,1.66,0.94,,85.88,88.44,,,Visualizer
moment,10.986,4.42,4.4,1.65,0.94,,85.78,88.36,,,Visualizer
moment,11.249,4.52,4.6,1.72,0.92,,85.65,88.4,,,Visualizer
moment,11.475,4.7,5.0,1.7,0.94,,85.65,88.26,,,Visualizer
moment,11.75,4.76,5.2,1.69,0.92,,85.42,88.27,,,Visualizer
moment,11.975,4.77,5.6,1.67,0.94,,85.45,88.27,,,Visualizer
moment,12.242,4.85,5.8,1.75,0.97,,85.42,88.24,,,Visualizer
moment,12.464,5.02,6.0,1.69,0.97,,85.55,88.19,,,Visualizer
moment,12.736,4.93,6.5,1.68,1.02,,85.52,88.11,,,Visualizer
moment,13.049,5.05,6.8,1.74,1.02,,85.65,88.08,,,Visualizer
moment,13.23,5.15,7.1,1.69,1.07,,85.71,88.11,,,Visualizer
moment,13.5,4.96,7.5,1.69,1.09,,85.68,87.96,,,Visualizer
moment,13.781,5.1,7.8,1.7,1.14,,85.81,87.88,,,Visualizer
moment,13.994,5.14,8.2,1.68,1.16,,85.97,87.9,,,Visualizer
moment,14.355,5.05,8.7,1.73,1.21,,85.97,87.87,,,Visualizer
moment,14.501,5.18,8.8,1.7,1.21,,86.26,87.8,,,Visualizer
moment,14.718,5.11,9.2,1.67,1.24,,86.26,87.77,,,Visualizer
moment,14.983,5.08,9.5,1.73,1.26,,86.36,87.73,,,Visualizer
moment,15.3,5.23,10.0,1.68,1.31,,86.49,87.68,,,Visualizer
moment,15.487,5.06,10.3,1.69,1.31,,86.49,87.7,,,Visualizer
moment,15.749,5.12,10.6,1.71,1.34,,86.65,87.67,,,Visualizer
moment,15.975,5.15,11.0,1.68,1.34,,86.68,87.62,,,Visualizer
moment,16.244,4.99,11.3,1.69,1.36,,86.75,87.67,,,Visualizer
moment,16.47,5.08,11.6,1.68,1.39,,86.95,87.63,,,Visualizer
moment,16.752,5.07,12.1,1.66,1.39,,87.04,87.55,,,Visualizer
moment,16.965,5.04,12.4,1.7,1.41,,87.11,87.58,,,Visualizer
moment,17.234,5.18,12.9,1.68,1.44,,87.11,87.6,,,Visualizer
moment,17.549,4.99,13.3,1.68,1.44,,87.33,87.54,,,Visualizer
moment,17.738,5.03,13.5,1.72,1.46,,87.4,87.6,,,Visualizer
moment,17.999,5.08,14.0,1.68,1.46,,87.4,87.6,,,Visualizer
moment,18.225,4.87,14.2,1.69,1.46,,87.43,87.55,,,Visualizer
moment,18.495,4.93,14.7,1.7,1.46,,87.62,87.53,,,Visualizer
moment,18.72,4.97,15.0,1.67,1.46,,87.76,87.53,,,Visualizer
moment,18.996,4.83,15.3,1.71,1.46,,87.76,87.52,,,Visualizer
moment,19.35,4.98,15.9,1.7,1.46,,87.69,87.56,,,Visualizer
moment,19.486,4.98,16.0,1.67,1.46,,87.82,87.53,,,Visualizer
moment,19.8,4.88,16.5,1.72,1.46,,87.82,87.52,,,Visualizer
moment,19.982,5.02,16.8,1.67,1.46,,87.92,87.52,,,Visualizer
moment,20.254,4.9,17.3,1.65,1.49,,87.92,87.49,,,Visualizer
moment,20.482,4.91,17.6,1.7,1.49,,88.12,87.55,,,Visualizer
moment,20.744,5.04,18.0,1.66,1.46,,88.08,87.61,,,Visualizer
moment,20.969,4.85,18.1,1.72,1.44,,88.31,87.57,,,Visualizer
moment,21.239,4.98,18.6,1.7,1.41,,88.31,87.59,,,Visualizer
moment,21.467,4.95,18.8,1.67,1.44,,88.44,87.58,,,Visualizer
moment,21.734,4.83,19.4,1.73,1.41,,88.44,87.59,,,Visualizer
moment,22.055,4.95,20.0,1.67,1.49,,88.54,87.57,,,Visualizer
moment,22.23,4.83,20.0,1.7,1.44,,88.51,87.61,,,Visualizer
moment,22.507,4.9,20.5,1.71,1.49,,88.51,87.63,,,Visualizer
moment,22.733,4.95,21.0,1.68,1.49,,88.61,87.56,,,Visualizer
moment,22.994,4.81,21.5,1.71,1.51,,88.67,87.54,,,Visualizer
moment,23.225,4.98,21.6,1.67,1.46,,88.67,87.52,,,Visualizer
moment,23.49,4.91,21.9,1.66,1.46,,88.77,87.59,,,Visualizer
moment,23.714,4.92,22.4,1.71,1.46,,88.84,87.61,,,Visualizer
moment,23.988,4.97,22.6,1.67,1.44,,88.96,87.6,,,Visualizer
moment,24.3,4.83,23.1,1.72,1.44,,88.87,87.71,,,Visualizer
moment,24.479,4.96,23.4,1.67,1.44,,88.96,87.68,,,Visualizer
moment,24.749,4.86,23.7,1.69,1.46,,89.23,87.69,,,Visualizer
moment,24.975,4.93,24.2,1.67,1.49,,89.13,87.67,,,Visualizer
moment,25.249,5.01,24.5,1.7,1.49,,89.1,87.6,,,Visualizer
moment,25.475,5.02,24.8,1.7,1.49,,89.2,87.69,,,Visualizer
moment,25.74,4.98,25.2,1.67,1.46,,89.26,87.68,,,Visualizer
moment,26.058,4.88,25.7,1.71,1.49,,89.36,87.68,,,Visualizer
moment,26.235,5.0,26.0,1.68,1.49,,89.26,87.7,,,Visualizer
moment,26.599,4.91,26.5,1.69,1.46,,89.33,87.67,,,Visualizer
moment,26.739,4.94,26.6,1.71,1.41,,89.46,87.72,,,Visualizer
moment,27.0,4.98,27.1,1.68,1.44,,89.39,87.73,,,Visualizer
moment,27.225,4.92,27.4,1.71,1.44,,89.39,87.72,,,Visualizer
moment,27.501,5.04,27.9,1.67,1.49,,89.39,87.71,,,Visualizer
moment,27.726,4.91,28.1,1.72,1.46,,89.46,87.74,,,Visualizer
moment,27.991,5.01,28.4,1.69,1.46,,89.49,87.68,,,Visualizer
moment,28.349,5.01,29.1,1.7,1.49,,89.43,87.72,,,Visualizer
moment,28.486,5.03,29.2,1.69,1.49,,89.69,87.72,,,Visualizer
moment,28.798,5.04,29.6,1.66,1.46,,89.72,87.83,,,Visualizer
moment,28.98,5.01,30.1,1.71,1.46,,89.62,87.79,,,Visualizer
moment,29.247,5.1,30.4,1.67,1.46,,89.59,87.76,,,Visualizer
moment,29.474,4.96,30.7,1.72,1.46,,89.56,87.72,,,Visualizer
moment,29.756,5.13,31.2,1.67,1.49,,89.62,87.77,,,Visualizer
moment,29.982,5.06,31.5,1.72,1.46,,89.75,87.77,,,Visualizer
moment,30.241,5.11,31.9,1.67,1.46,,89.69,87.81,,,Visualizer
moment,30.465,5.0,32.0,1.72,1.46,,89.69,87.82,,,Visualizer
moment,30.733,5.13,32.6,1.66,1.44,,89.66,87.79,,,Visualizer
moment,31.049,5.13,32.9,1.7,1.44,,89.62,87.78,,,Visualizer
moment,31.236,5.16,33.2,1.69,1.44,,89.69,87.81,,,Visualizer
moment,31.499,5.16,33.7,1.71,1.44,,89.72,87.79,,,Visualizer
moment,31.724,5.21,34.0,1.69,1.46,,89.75,87.8,,,Visualizer
moment,31.996,5.23,34.3,1.69,1.46,,89.79,87.8,,,Visualizer
moment,32.276,5.23,34.7,1.66,1.44,,89.82,87.83,,,Visualizer
moment,32.49,5.31,34.9,1.72,1.44,,89.82,87.83,,,Visualizer
