information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-02T14:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bce6ee37-cf4e-4afa-9577-631bf5a75717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.0,-7.3,3.09,110.46,,91.62,77.57,,,Visualizer
moment,0.449,0.0,-7.3,4.54,110.45,,91.59,77.72,,,Visualizer
moment,0.675,0.0,0.0,5.78,0.0,,90.69,77.71,,,Visualizer
moment,0.861,0.0,0.0,6.78,0.0,,89.0,77.72,,,Visualizer
moment,1.086,0.01,0.0,7.65,0.0,,87.59,77.69,,,Visualizer
moment,1.279,0.1,0.0,8.19,0.0,,86.74,77.69,,,Visualizer
moment,1.513,0.56,0.0,8.52,0.0,,86.41,77.86,,,Visualizer
moment,1.689,0.94,0.0,8.83,0.0,,87.0,78.31,,,Visualizer
moment,1.911,1.14,0.0,8.77,0.0,,87.85,79.15,,,Visualizer
moment,2.099,1.23,0.5,8.58,0.13,,88.9,80.27,,,Visualizer
moment,2.324,1.2,0.4,8.41,0.1,,89.76,81.29,,,Visualizer
moment,2.548,1.2,0.4,8.24,0.1,,90.49,82.35,,,Visualizer
moment,2.751,1.23,0.3,7.99,0.08,,91.25,83.43,,,Visualizer
moment,2.961,1.23,0.0,7.77,0.0,,91.82,84.46,,,Visualizer
moment,3.149,1.26,0.2,7.47,0.05,,92.49,85.39,,,Visualizer
moment,3.381,1.2,0.0,7.31,0.0,,92.8,86.21,,,Visualizer
moment,3.561,1.19,0.1,7.18,0.03,,93.27,86.94,,,Visualizer
moment,3.786,1.27,0.4,6.93,0.1,,93.74,87.55,,,Visualizer
moment,3.975,1.23,0.8,6.6,0.2,,93.84,88.1,,,Visualizer
moment,4.215,1.21,0.8,6.36,0.2,,94.12,88.62,,,Visualizer
moment,4.424,1.26,0.6,6.0,0.15,,94.29,89.02,,,Visualizer
moment,4.614,1.24,0.4,5.69,0.1,,94.49,89.37,,,Visualizer
moment,4.842,1.26,0.5,5.39,0.13,,94.53,89.72,,,Visualizer
moment,5.024,1.29,0.5,5.05,0.13,,94.59,89.94,,,Visualizer
moment,5.249,1.29,0.0,4.68,0.0,,94.56,90.19,,,Visualizer
moment,5.449,1.24,-0.2,4.47,-0.05,,94.56,90.41,,,Visualizer
moment,5.673,1.25,0.3,4.2,0.08,,94.66,90.62,,,Visualizer
moment,5.886,1.26,0.7,4.0,0.13,,94.42,90.78,,,Visualizer
moment,6.074,1.28,0.2,3.71,-0.08,,94.42,90.89,,,Visualizer
moment,6.299,1.27,0.2,3.44,-0.05,,94.32,91.0,,,Visualizer
moment,6.486,1.3,0.0,3.15,-0.05,,94.18,91.1,,,Visualizer
moment,6.711,1.27,0.3,2.92,0.0,,94.15,91.14,,,Visualizer
moment,6.9,1.24,0.2,2.74,0.05,,94.12,91.24,,,Visualizer
moment,7.141,1.23,-0.2,2.55,-0.1,,93.84,91.3,,,Visualizer
moment,7.311,1.21,-0.2,2.39,-0.05,,93.88,91.29,,,Visualizer
moment,7.536,1.2,-0.2,2.32,-0.05,,93.61,91.32,,,Visualizer
moment,7.763,1.2,0.4,2.2,0.1,,93.54,91.38,,,Visualizer
moment,7.949,1.2,0.2,2.11,0.03,,93.23,91.43,,,Visualizer
moment,8.173,1.24,0.2,1.89,-0.05,,93.07,91.49,,,Visualizer
moment,8.363,1.19,0.0,1.86,-0.2,,93.0,91.44,,,Visualizer
moment,8.602,1.16,-0.1,1.71,-0.23,,92.8,91.49,,,Visualizer
moment,8.773,1.16,0.0,1.7,-0.15,,92.66,91.38,,,Visualizer
moment,8.999,1.17,-0.5,1.61,-0.23,,92.46,91.38,,,Visualizer
moment,9.186,1.15,-0.4,1.5,-0.33,,92.19,91.42,,,Visualizer
moment,9.41,1.16,-0.6,1.54,-0.28,,92.22,91.36,,,Visualizer
moment,9.64,1.15,-0.4,1.44,-0.1,,91.89,91.37,,,Visualizer
moment,9.841,1.15,-0.6,1.51,-0.1,,91.72,91.39,,,Visualizer
moment,10.049,1.18,-0.5,1.39,-0.2,,91.65,91.35,,,Visualizer
moment,10.237,1.19,0.2,1.22,0.0,,91.42,91.32,,,Visualizer
moment,10.472,1.16,0.0,1.2,-0.05,,91.19,91.29,,,Visualizer
moment,10.648,1.18,-0.2,1.2,-0.1,,91.12,91.35,,,Visualizer
moment,10.874,1.17,-0.1,1.07,0.03,,90.98,91.31,,,Visualizer
moment,11.067,1.16,-0.1,0.98,0.03,,90.92,91.31,,,Visualizer
moment,11.286,1.16,0.2,0.93,0.05,,90.72,91.27,,,Visualizer
moment,11.511,1.15,-0.4,0.92,-0.15,,90.75,91.22,,,Visualizer
moment,11.7,1.18,-0.5,0.84,-0.08,,90.55,91.27,,,Visualizer
moment,11.928,1.16,-0.7,0.67,-0.28,,90.65,91.15,,,Visualizer
moment,12.111,1.16,-0.7,0.67,-0.23,,90.62,91.17,,,Visualizer
moment,12.336,1.15,-0.3,0.54,-0.13,,90.45,91.15,,,Visualizer
moment,12.526,1.1,-0.4,0.57,-0.08,,90.32,91.09,,,Visualizer
moment,12.765,1.1,-0.5,0.61,-0.13,,90.25,91.11,,,Visualizer
moment,12.936,1.12,-0.6,0.65,-0.15,,90.22,91.1,,,Visualizer
moment,13.161,1.17,-0.3,0.53,0.05,,90.25,91.05,,,Visualizer
moment,13.385,1.17,-0.4,0.42,0.0,,90.22,91.02,,,Visualizer
moment,13.573,1.12,-0.4,0.55,0.05,,90.09,90.98,,,Visualizer
moment,13.798,1.11,-0.2,0.57,0.0,,89.96,90.98,,,Visualizer
moment,13.986,1.11,-0.4,0.56,0.05,,90.02,90.99,,,Visualizer
moment,14.243,1.14,-0.3,0.45,0.08,,89.86,91.01,,,Visualizer
moment,14.398,1.2,-0.6,0.35,-0.2,,89.89,90.93,,,Visualizer
moment,14.623,1.25,-0.6,0.29,-0.1,,89.73,90.9,,,Visualizer
moment,14.811,1.25,-0.5,0.36,-0.1,,89.69,90.99,,,Visualizer
moment,15.036,1.25,-0.4,0.29,-0.15,,89.62,90.92,,,Visualizer
moment,15.261,1.24,-0.5,0.23,-0.05,,89.66,90.85,,,Visualizer
moment,15.486,1.24,-0.5,0.18,-0.03,,89.69,90.85,,,Visualizer
moment,15.685,1.31,-0.5,0.14,-0.03,,89.76,90.86,,,Visualizer
moment,15.86,1.36,-0.5,0.11,0.0,,89.79,90.85,,,Visualizer
moment,16.09,1.34,-0.5,0.08,0.05,,89.79,90.88,,,Visualizer
moment,16.293,1.38,-0.5,0.07,0.05,,89.96,90.87,,,Visualizer
moment,16.498,1.46,-0.5,0.05,-0.05,,90.19,90.87,,,Visualizer
moment,16.686,1.46,-0.5,0.09,-0.03,,90.16,90.84,,,Visualizer
moment,16.913,1.51,-0.3,0.18,0.03,,90.39,90.83,,,Visualizer
moment,17.138,1.67,-0.4,0.42,0.03,,90.49,90.81,,,Visualizer
moment,17.323,1.69,0.1,0.64,0.13,,90.79,90.76,,,Visualizer
moment,17.548,1.67,-0.2,1.17,0.05,,90.89,90.84,,,Visualizer
moment,17.738,1.67,0.0,1.92,0.08,,91.19,90.78,,,Visualizer
moment,17.979,1.69,0.8,2.77,0.3,,91.29,90.76,,,Visualizer
moment,18.148,2.01,1.1,3.26,0.35,,91.72,90.76,,,Visualizer
moment,18.382,2.58,0.9,3.31,0.38,,92.29,90.76,,,Visualizer
moment,18.561,2.78,0.7,3.28,0.33,,92.56,90.74,,,Visualizer
moment,18.785,2.94,0.9,3.16,0.38,,92.83,90.76,,,Visualizer
moment,19.01,3.21,0.0,2.94,0.08,,92.76,90.67,,,Visualizer
moment,19.21,3.37,0.6,2.73,0.28,,92.93,90.65,,,Visualizer
moment,19.423,3.45,0.7,2.59,0.3,,93.23,90.7,,,Visualizer
moment,19.615,3.62,0.8,2.47,0.33,,93.34,90.78,,,Visualizer
moment,19.845,3.8,0.8,2.32,0.33,,93.54,90.68,,,Visualizer
moment,20.023,3.94,1.1,2.19,0.4,,93.81,90.74,,,Visualizer
moment,20.248,4.08,1.2,2.06,0.43,,93.95,90.79,,,Visualizer
moment,20.452,4.25,1.4,1.88,0.48,,94.25,90.75,,,Visualizer
moment,20.661,4.35,1.4,1.87,0.48,,94.42,90.72,,,Visualizer
moment,20.885,4.49,1.9,1.87,0.6,,94.42,90.8,,,Visualizer
moment,21.08,4.63,2.2,1.86,0.6,,94.56,90.83,,,Visualizer
