information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T18:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/156ac32f-9590-4823-9d52-584d51bc61e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.054,0.19,0.0,3.5,0.0,,79.73,71.9,,,Visualizer
moment,0.224,0.28,0.0,4.05,0.0,,79.5,72.03,,,Visualizer
moment,0.45,0.4,0.0,5.19,0.0,,76.82,72.2,,,Visualizer
moment,0.629,0.75,0.0,6.16,0.0,,75.93,72.21,,,Visualizer
moment,0.854,1.08,0.0,6.9,0.0,,76.7,71.98,,,Visualizer
moment,1.034,1.25,0.0,7.43,0.0,,77.94,71.54,,,Visualizer
moment,1.259,1.28,0.0,7.69,0.0,,78.96,71.64,,,Visualizer
moment,1.484,1.26,0.0,7.95,0.0,,79.92,72.43,,,Visualizer
moment,1.664,1.22,0.0,8.11,0.0,,80.34,73.59,,,Visualizer
moment,1.889,1.22,0.0,8.27,0.0,,80.78,74.77,,,Visualizer
moment,2.114,1.25,0.0,8.35,0.0,,80.97,75.87,,,Visualizer
moment,2.294,1.24,0.0,8.37,0.0,,81.2,76.66,,,Visualizer
moment,2.519,1.24,0.0,8.41,0.0,,81.1,77.38,,,Visualizer
moment,2.744,1.26,0.0,8.42,0.0,,80.94,77.97,,,Visualizer
moment,2.924,1.31,0.0,8.46,0.0,,80.72,78.35,,,Visualizer
moment,3.149,1.35,0.0,8.51,0.0,,80.43,78.68,,,Visualizer
moment,3.329,1.4,0.0,8.46,0.0,,80.11,78.94,,,Visualizer
moment,3.554,1.45,0.0,8.41,0.0,,79.82,78.99,,,Visualizer
moment,3.779,1.53,0.0,8.42,0.0,,79.34,78.97,,,Visualizer
moment,3.959,1.67,0.0,8.36,0.0,,79.12,78.95,,,Visualizer
moment,4.184,1.81,0.22,8.37,0.22,,78.93,78.82,,,Visualizer
moment,4.409,2.03,0.3,8.3,0.3,,78.8,78.73,,,Visualizer
moment,4.589,2.26,0.51,8.22,0.52,,78.77,78.66,,,Visualizer
moment,4.814,2.59,1.16,8.06,1.17,,78.77,78.56,,,Visualizer
moment,4.994,3.01,1.39,7.82,1.4,,78.96,78.52,,,Visualizer
moment,5.219,3.49,1.82,7.58,1.62,,78.8,78.55,,,Visualizer
