information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T00:29:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23597ca0-f5fb-46da-93aa-bed0bc9ab859,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.67,0.0,4.1,0.0,,90.35,86.44,,,Visualizer
moment,0.299,0.63,0.0,4.0,0.0,,88.17,86.66,,,Visualizer
moment,0.524,0.61,0.0,4.06,0.0,,88.93,86.82,,,Visualizer
moment,0.787,0.59,0.0,3.99,0.0,,89.68,86.91,,,Visualizer
moment,1.049,0.53,0.0,4.06,0.0,,90.08,87.2,,,Visualizer
moment,1.275,0.46,0.0,4.07,0.0,,90.55,87.55,,,Visualizer
moment,1.536,0.45,0.0,4.06,0.0,,90.55,87.75,,,Visualizer
moment,1.799,0.44,0.0,4.03,0.0,,90.45,88.03,,,Visualizer
moment,2.024,0.47,0.0,4.05,0.0,,90.21,88.26,,,Visualizer
moment,2.287,0.51,0.0,4.04,0.0,,90.18,88.43,,,Visualizer
moment,2.549,0.54,0.0,4.02,0.0,,89.88,88.69,,,Visualizer
moment,2.774,0.59,0.0,4.02,0.0,,89.65,88.88,,,Visualizer
moment,3.036,0.63,0.0,3.98,0.0,,89.25,89.08,,,Visualizer
moment,3.299,0.69,0.0,4.02,0.0,,89.06,89.23,,,Visualizer
moment,3.524,0.73,0.0,4.05,0.0,,88.76,89.32,,,Visualizer
moment,3.787,0.81,0.0,4.08,0.0,,88.66,89.42,,,Visualizer
moment,4.049,0.94,0.0,4.09,0.0,,88.56,89.46,,,Visualizer
moment,4.274,0.98,0.0,4.11,0.0,,88.23,89.49,,,Visualizer
moment,4.537,1.02,0.0,4.08,0.0,,87.94,89.47,,,Visualizer
moment,4.799,1.18,0.0,4.0,0.0,,87.52,89.56,,,Visualizer
moment,5.061,1.31,0.0,3.99,0.0,,87.35,89.55,,,Visualizer
moment,5.286,1.35,0.0,3.97,0.0,,87.03,89.46,,,Visualizer
moment,5.549,1.49,0.0,3.98,0.0,,86.86,89.51,,,Visualizer
moment,5.775,1.66,0.0,3.96,0.0,,86.89,89.42,,,Visualizer
moment,6.036,1.82,0.0,3.98,0.0,,86.93,89.26,,,Visualizer
moment,6.262,1.97,0.0,4.0,0.0,,87.06,89.29,,,Visualizer
moment,6.524,2.11,0.0,4.01,0.0,,87.16,89.22,,,Visualizer
moment,6.787,2.31,0.0,4.03,0.0,,86.89,89.08,,,Visualizer
moment,7.049,2.5,0.0,4.02,0.0,,86.77,89.03,,,Visualizer
moment,7.274,2.77,0.0,4.01,0.0,,86.86,89.0,,,Visualizer
moment,7.539,3.1,0.0,4.05,0.0,,86.73,88.97,,,Visualizer
moment,7.799,3.53,0.0,4.08,0.0,,86.54,88.89,,,Visualizer
moment,8.024,4.05,0.0,4.07,0.0,,86.41,88.8,,,Visualizer
moment,8.287,4.63,0.19,3.85,0.2,,86.38,88.73,,,Visualizer
moment,8.511,4.99,0.32,3.61,0.34,,86.28,88.73,,,Visualizer
moment,8.774,5.43,1.1,3.46,1.17,,86.34,88.61,,,Visualizer
moment,9.037,5.93,1.31,3.24,1.4,,86.34,88.62,,,Visualizer
moment,9.262,6.34,1.92,3.16,1.87,,86.34,88.54,,,Visualizer
moment,9.527,6.83,2.54,3.03,2.2,,86.34,88.47,,,Visualizer
moment,9.786,7.22,2.65,2.89,1.65,,86.31,88.45,,,Visualizer
moment,10.012,7.53,3.35,2.73,2.03,,86.21,88.45,,,Visualizer
moment,10.274,7.8,3.55,2.56,1.74,,86.31,88.38,,,Visualizer
moment,10.536,7.95,4.18,2.47,1.75,,86.11,88.42,,,Visualizer
moment,10.762,8.1,4.56,2.38,1.69,,86.28,88.32,,,Visualizer
moment,11.024,8.28,4.97,2.26,1.73,,86.41,88.33,,,Visualizer
moment,11.286,8.33,5.31,2.16,1.64,,86.38,88.23,,,Visualizer
moment,11.549,8.39,5.81,2.13,1.61,,86.47,88.24,,,Visualizer
moment,11.774,8.48,6.11,2.06,1.65,,86.44,88.26,,,Visualizer
moment,12.036,8.52,6.64,1.98,1.69,,86.54,88.23,,,Visualizer
moment,12.262,8.54,7.1,1.89,1.74,,86.34,88.21,,,Visualizer
moment,12.524,8.56,7.53,1.84,1.67,,86.54,88.15,,,Visualizer
moment,12.824,8.52,7.87,1.81,1.75,,86.5,88.15,,,Visualizer
moment,13.011,8.53,8.17,1.77,1.63,,86.54,88.12,,,Visualizer
moment,13.274,8.57,8.7,1.78,1.71,,86.6,88.1,,,Visualizer
moment,13.536,8.57,9.18,1.8,1.76,,86.54,88.21,,,Visualizer
moment,13.761,8.59,9.66,1.81,1.76,,86.57,88.07,,,Visualizer
moment,14.027,8.57,10.03,1.83,1.77,,86.67,88.04,,,Visualizer
moment,14.286,8.59,10.5,1.84,1.79,,86.7,88.06,,,Visualizer
moment,14.511,8.51,10.86,1.84,1.79,,86.77,88.05,,,Visualizer
moment,14.775,8.55,11.43,1.88,1.89,,86.83,88.03,,,Visualizer
moment,15.036,8.57,11.92,1.94,1.88,,86.86,87.91,,,Visualizer
moment,15.261,8.57,12.59,1.99,2.01,,87.06,87.92,,,Visualizer
moment,15.524,8.58,13.07,2.03,1.94,,87.09,87.91,,,Visualizer
moment,15.786,8.61,13.5,2.07,2.07,,87.29,87.92,,,Visualizer
moment,16.011,8.6,13.92,2.1,2.13,,87.35,87.94,,,Visualizer
moment,16.275,8.61,14.51,2.13,2.05,,87.42,87.85,,,Visualizer
moment,16.536,8.57,15.13,2.12,2.2,,87.64,87.9,,,Visualizer
moment,16.761,8.57,15.78,2.14,2.22,,87.61,87.94,,,Visualizer
moment,17.023,8.56,16.26,2.2,2.27,,87.75,87.86,,,Visualizer
