information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,robusta,text
meta,,,,,,,,,Date,2021-04-18T11:25:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1231da9a-8360-4d39-b0e4-e66d646715c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.195,0.65,0.0,4.02,0.0,,95.96,93.48,,,Visualizer
moment,0.44,0.58,0.0,5.2,0.0,,95.96,93.6,,,Visualizer
moment,0.634,0.45,0.0,6.67,0.0,,95.72,93.81,,,Visualizer
moment,0.828,0.62,0.0,7.47,0.0,,94.7,93.83,,,Visualizer
moment,1.071,0.67,0.0,7.89,0.0,,94.09,93.8,,,Visualizer
moment,1.266,0.58,0.0,8.28,0.0,,93.34,93.82,,,Visualizer
moment,1.462,0.43,0.0,8.28,0.0,,92.71,93.79,,,Visualizer
moment,1.657,0.52,0.0,8.42,0.0,,92.34,93.74,,,Visualizer
moment,1.949,0.52,0.0,8.31,0.0,,91.91,93.6,,,Visualizer
moment,2.103,0.51,0.0,8.37,0.0,,91.91,93.48,,,Visualizer
moment,2.291,0.69,0.0,8.33,0.0,,91.94,93.36,,,Visualizer
moment,2.486,0.73,0.0,8.22,0.0,,92.27,93.33,,,Visualizer
moment,2.73,0.81,0.0,8.34,0.0,,92.47,93.21,,,Visualizer
moment,2.925,0.77,0.0,8.26,0.0,,93.04,93.15,,,Visualizer
moment,3.12,0.88,0.0,8.13,0.0,,93.51,93.12,,,Visualizer
moment,3.364,0.93,0.0,8.18,0.0,,93.88,93.19,,,Visualizer
moment,3.558,1.08,0.0,8.07,0.0,,94.12,93.26,,,Visualizer
moment,3.754,1.22,0.0,8.09,0.0,,94.39,93.36,,,Visualizer
moment,3.949,1.39,0.0,8.06,0.0,,94.7,93.5,,,Visualizer
moment,4.192,1.61,0.0,8.04,0.0,,94.8,93.66,,,Visualizer
moment,4.387,1.9,0.0,8.02,0.0,,94.9,93.86,,,Visualizer
moment,4.582,2.21,0.0,8.06,0.0,,95.07,94.02,,,Visualizer
moment,4.778,2.45,0.0,8.0,0.0,,95.14,94.1,,,Visualizer
moment,5.021,2.73,0.0,8.01,0.0,,95.31,94.25,,,Visualizer
moment,5.216,3.11,0.0,8.01,0.0,,95.45,94.26,,,Visualizer
moment,5.416,3.46,0.0,8.03,0.0,,95.65,94.35,,,Visualizer
moment,5.655,3.89,0.0,7.99,0.0,,95.75,94.42,,,Visualizer
moment,5.851,4.4,0.0,7.67,0.0,,95.72,94.47,,,Visualizer
moment,6.046,4.73,0.0,7.18,0.0,,95.79,94.53,,,Visualizer
moment,6.24,5.03,0.0,6.62,0.0,,95.82,94.66,,,Visualizer
moment,6.484,5.38,0.0,5.92,0.0,,95.92,94.67,,,Visualizer
moment,6.679,5.7,0.0,5.07,0.0,,95.75,94.74,,,Visualizer
moment,6.873,5.73,0.0,4.45,0.0,,95.82,94.78,,,Visualizer
moment,7.069,5.88,0.0,3.72,0.0,,95.82,94.79,,,Visualizer
moment,7.313,5.92,0.0,3.33,0.0,,95.72,94.85,,,Visualizer
moment,7.508,6.01,0.0,2.8,0.0,,95.65,94.8,,,Visualizer
moment,7.702,5.93,0.0,2.49,0.0,,95.65,94.84,,,Visualizer
moment,7.946,6.09,0.0,2.13,0.0,,95.82,94.86,,,Visualizer
moment,8.142,5.97,0.7,1.97,0.88,,95.62,94.86,,,Visualizer
moment,8.339,6.11,0.7,1.7,0.88,,95.55,94.8,,,Visualizer
moment,8.531,6.03,0.7,1.57,0.88,,95.48,94.77,,,Visualizer
moment,8.775,6.15,0.7,1.71,0.88,,95.48,94.77,,,Visualizer
moment,8.97,6.63,1.5,1.38,1.63,,95.45,94.73,,,Visualizer
moment,9.165,6.16,1.5,1.23,1.63,,95.34,94.72,,,Visualizer
moment,9.457,5.87,1.8,0.97,1.38,,95.31,94.69,,,Visualizer
moment,9.604,5.5,2.1,0.76,1.25,,95.24,94.73,,,Visualizer
moment,9.799,5.26,2.2,0.72,1.13,,95.14,94.63,,,Visualizer
moment,9.994,5.19,2.4,0.57,1.25,,95.04,94.66,,,Visualizer
moment,10.237,4.9,2.5,0.44,1.38,,95.17,94.61,,,Visualizer
moment,10.432,4.68,2.9,0.34,1.38,,94.93,94.55,,,Visualizer
moment,10.628,4.5,2.9,0.38,1.13,,94.97,94.44,,,Visualizer
moment,10.822,4.47,2.9,0.38,1.13,,95.11,94.47,,,Visualizer
moment,11.065,4.4,3.0,0.3,1.25,,94.97,94.5,,,Visualizer
moment,11.26,4.23,3.0,0.23,1.13,,94.87,94.4,,,Visualizer
moment,11.457,4.1,3.7,0.18,1.0,,94.93,94.39,,,Visualizer
moment,11.7,3.98,3.8,0.14,1.0,,94.8,94.41,,,Visualizer
moment,11.895,3.87,3.9,0.17,1.13,,94.8,94.3,,,Visualizer
moment,12.092,3.87,3.9,0.43,0.88,,94.83,94.34,,,Visualizer
moment,12.335,4.09,4.2,0.52,1.0,,94.77,94.32,,,Visualizer
moment,12.529,4.06,4.2,0.64,1.0,,94.66,94.19,,,Visualizer
moment,12.723,4.12,4.5,0.79,0.88,,94.46,94.18,,,Visualizer
