information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-29T10:02:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c2fbe81-08e2-4d08-b73c-d58f0fde67a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.66,0.0,3.89,0.0,,93.75,91.12,,,Visualizer
moment,0.192,0.56,0.0,4.37,0.0,,93.51,91.24,,,Visualizer
moment,0.547,0.73,0.0,5.35,0.0,,90.55,91.48,,,Visualizer
moment,0.675,0.8,0.0,6.16,0.0,,88.4,91.44,,,Visualizer
moment,0.842,0.87,0.0,6.78,0.0,,88.54,91.44,,,Visualizer
moment,1.052,1.22,0.0,7.18,0.0,,89.0,91.46,,,Visualizer
moment,1.242,1.35,0.0,7.57,0.0,,89.86,91.29,,,Visualizer
moment,1.442,1.47,0.0,7.79,0.0,,90.99,91.16,,,Visualizer
moment,1.754,1.44,0.0,7.91,0.0,,91.93,90.97,,,Visualizer
moment,1.946,1.48,0.0,8.03,0.0,,92.77,90.96,,,Visualizer
moment,2.149,1.45,0.0,8.08,0.0,,93.55,91.06,,,Visualizer
moment,2.345,1.46,0.0,8.14,0.0,,94.09,91.04,,,Visualizer
moment,2.545,1.52,0.0,8.13,0.0,,94.5,91.23,,,Visualizer
moment,2.745,1.54,0.0,8.11,0.0,,94.81,91.49,,,Visualizer
moment,2.945,1.69,0.0,8.08,0.0,,94.98,91.67,,,Visualizer
moment,3.212,1.8,0.0,8.01,0.0,,95.09,91.94,,,Visualizer
moment,3.392,1.89,0.0,7.94,0.0,,95.05,92.33,,,Visualizer
moment,3.597,1.98,0.0,7.83,0.0,,95.15,92.63,,,Visualizer
moment,3.792,2.11,0.0,7.65,0.0,,95.05,92.92,,,Visualizer
moment,3.997,2.22,0.0,7.5,0.0,,95.05,93.04,,,Visualizer
moment,4.193,2.38,0.0,7.11,0.0,,94.98,93.2,,,Visualizer
moment,4.392,2.47,0.0,6.73,0.0,,95.02,93.31,,,Visualizer
moment,4.597,2.52,0.0,6.15,0.0,,94.84,93.46,,,Visualizer
moment,4.798,2.58,0.0,5.61,0.0,,94.84,93.54,,,Visualizer
moment,4.993,2.62,0.0,5.05,0.0,,94.71,93.56,,,Visualizer
moment,5.195,2.66,0.0,4.42,0.0,,94.47,93.6,,,Visualizer
moment,5.498,2.56,0.0,3.97,0.0,,94.54,93.63,,,Visualizer
moment,5.642,2.53,0.0,3.51,0.0,,94.36,93.72,,,Visualizer
