information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T07:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,19.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df6097d1-ce91-45aa-ad4a-5fe442a9e5ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.239,0.63,0.0,4.04,0.0,,91.07,88.62,,,Visualizer
moment,0.502,0.63,0.0,4.01,0.0,,87.07,88.82,,,Visualizer
moment,0.738,0.61,0.0,3.99,0.0,,87.23,88.94,,,Visualizer
moment,0.988,0.65,0.0,3.96,0.0,,88.45,88.93,,,Visualizer
moment,1.289,0.67,0.0,3.94,0.0,,89.51,88.88,,,Visualizer
moment,1.484,0.65,0.0,4.0,0.0,,90.47,88.83,,,Visualizer
moment,1.742,0.63,0.0,4.02,0.0,,91.2,88.88,,,Visualizer
moment,1.986,0.65,0.0,4.01,0.0,,91.64,88.82,,,Visualizer
moment,2.237,0.7,0.0,4.0,0.0,,92.04,88.81,,,Visualizer
moment,2.504,0.65,0.0,4.08,0.0,,92.14,88.96,,,Visualizer
moment,2.737,0.59,0.0,4.02,0.0,,92.11,89.18,,,Visualizer
moment,2.991,0.68,0.0,4.11,0.0,,91.74,89.33,,,Visualizer
moment,3.238,0.74,0.0,4.13,0.0,,91.04,89.46,,,Visualizer
moment,3.504,0.78,0.0,4.16,0.0,,90.2,89.64,,,Visualizer
moment,3.759,0.88,0.0,4.09,0.0,,89.57,89.79,,,Visualizer
moment,3.998,1.03,0.0,4.08,0.0,,88.95,89.85,,,Visualizer
moment,4.234,1.16,0.0,4.03,0.0,,88.35,89.86,,,Visualizer
moment,4.487,1.37,0.0,4.02,0.0,,87.59,89.89,,,Visualizer
moment,4.754,1.61,0.0,3.97,0.0,,87.4,89.91,,,Visualizer
