information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-18T06:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee521056-1d4d-4c0e-a155-81abafa1f0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.47,0.0,3.63,0.0,,97.32,91.13,,,Visualizer
moment,0.539,0.52,0.0,4.12,0.0,,96.21,91.29,,,Visualizer
moment,0.765,0.59,0.0,4.89,0.0,,91.46,91.43,,,Visualizer
moment,1.034,0.77,0.0,5.58,0.0,,91.2,91.35,,,Visualizer
moment,1.304,0.92,0.0,6.09,0.0,,92.13,91.41,,,Visualizer
moment,1.529,1.34,0.0,6.36,0.0,,93.31,91.47,,,Visualizer
moment,1.799,1.53,0.0,6.53,0.0,,94.26,91.73,,,Visualizer
moment,2.024,1.41,0.0,6.69,0.0,,94.94,92.28,,,Visualizer
moment,2.294,1.43,0.0,6.77,0.0,,95.56,92.87,,,Visualizer
moment,2.519,1.4,0.0,6.76,0.0,,96.11,93.46,,,Visualizer
moment,2.789,1.38,0.0,6.8,0.0,,96.25,93.97,,,Visualizer
moment,3.014,1.4,0.0,6.79,0.0,,96.32,94.5,,,Visualizer
moment,3.329,1.45,0.0,6.79,0.0,,96.18,94.85,,,Visualizer
moment,3.554,1.49,0.0,6.81,0.0,,96.0,95.15,,,Visualizer
moment,3.779,1.6,0.0,6.78,0.0,,95.87,95.36,,,Visualizer
moment,4.049,1.78,0.0,6.75,0.0,,95.49,95.51,,,Visualizer
moment,4.274,1.98,0.0,6.69,0.0,,95.32,95.65,,,Visualizer
moment,4.544,2.23,0.0,6.62,0.0,,95.01,95.76,,,Visualizer
moment,4.769,2.58,0.0,6.62,0.0,,94.77,95.75,,,Visualizer
moment,5.039,2.99,0.0,6.37,0.0,,94.57,95.7,,,Visualizer
moment,5.264,3.35,0.0,5.93,0.0,,94.6,95.72,,,Visualizer
moment,5.534,3.6,0.0,5.28,0.0,,94.43,95.63,,,Visualizer
moment,5.849,3.72,0.0,4.53,0.0,,94.26,95.65,,,Visualizer
moment,6.029,3.6,0.0,3.84,0.0,,94.09,95.57,,,Visualizer
moment,6.299,3.55,0.0,3.24,0.0,,93.99,95.55,,,Visualizer
moment,6.524,3.5,0.13,2.66,0.13,,93.85,95.57,,,Visualizer
moment,6.794,3.29,0.55,2.27,0.56,,93.79,95.47,,,Visualizer
moment,7.019,3.36,0.52,1.92,0.53,,93.68,95.45,,,Visualizer
moment,7.289,3.3,0.7,1.6,0.71,,93.65,95.43,,,Visualizer
moment,7.514,3.06,0.6,1.39,0.48,,93.61,95.43,,,Visualizer
moment,7.784,3.09,0.86,1.22,0.58,,93.45,95.45,,,Visualizer
moment,8.099,3.12,0.95,1.08,0.43,,93.38,95.37,,,Visualizer
moment,8.279,3.09,1.16,0.97,0.47,,93.38,95.33,,,Visualizer
moment,8.549,3.03,1.37,0.87,0.78,,93.34,95.32,,,Visualizer
moment,8.774,3.04,1.48,0.82,0.55,,93.04,95.22,,,Visualizer
moment,9.044,3.02,1.58,0.83,0.64,,92.91,95.23,,,Visualizer
moment,9.269,3.06,1.83,0.75,0.67,,92.84,95.19,,,Visualizer
moment,9.539,3.04,1.86,0.7,0.5,,92.7,95.17,,,Visualizer
moment,9.764,2.95,2.2,0.75,0.75,,92.57,95.18,,,Visualizer
moment,10.079,3.03,2.24,0.73,0.66,,92.4,95.15,,,Visualizer
moment,10.304,3.01,2.38,0.7,0.56,,92.34,95.12,,,Visualizer
moment,10.529,3.01,2.61,0.73,0.76,,92.17,95.1,,,Visualizer
moment,10.799,3.02,2.9,0.73,0.71,,91.93,95.1,,,Visualizer
moment,11.023,3.0,2.85,0.73,0.62,,91.73,95.04,,,Visualizer
moment,11.339,3.0,3.13,0.72,0.76,,91.63,95.02,,,Visualizer
moment,11.519,2.97,3.44,0.78,0.84,,91.5,94.99,,,Visualizer
moment,11.791,3.02,3.6,0.76,0.71,,91.27,94.99,,,Visualizer
moment,12.014,2.98,3.82,0.81,0.8,,91.23,94.99,,,Visualizer
