information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-01T16:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d4014f-866a-4f1e-aa02-627213444268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.007,0.52,0.0,3.88,0.0,,97.37,94.85,,,Visualizer
moment,0.224,0.55,0.0,3.94,0.0,,97.37,95.07,,,Visualizer
moment,0.411,0.58,0.0,4.01,0.0,,96.09,95.32,,,Visualizer
moment,0.637,0.66,0.0,3.93,0.0,,95.39,95.25,,,Visualizer
moment,0.825,0.73,0.0,4.01,0.0,,95.6,95.29,,,Visualizer
moment,1.049,0.72,0.0,4.01,0.0,,95.88,95.28,,,Visualizer
moment,1.236,0.79,0.0,4.0,0.0,,96.43,95.28,,,Visualizer
moment,1.461,0.76,0.0,4.02,0.0,,96.71,95.24,,,Visualizer
moment,1.686,0.8,0.0,4.0,0.0,,97.09,95.32,,,Visualizer
moment,1.874,0.91,0.0,4.01,0.0,,97.3,95.43,,,Visualizer
moment,2.099,0.86,0.0,4.05,0.0,,97.51,95.51,,,Visualizer
moment,2.287,0.82,0.0,4.04,0.0,,97.79,95.64,,,Visualizer
moment,2.511,0.89,0.0,4.06,0.0,,97.96,95.75,,,Visualizer
moment,2.736,0.94,0.0,4.03,0.0,,98.25,95.84,,,Visualizer
moment,2.961,0.9,0.0,4.04,0.0,,98.32,95.88,,,Visualizer
moment,3.111,0.9,0.0,4.04,0.0,,98.39,96.04,,,Visualizer
moment,3.373,0.85,0.0,4.02,0.0,,98.49,96.15,,,Visualizer
moment,3.561,0.81,0.0,4.04,0.0,,98.53,96.16,,,Visualizer
moment,3.749,0.8,0.0,4.02,0.0,,98.63,96.17,,,Visualizer
moment,3.974,0.77,0.0,4.0,0.0,,98.67,96.31,,,Visualizer
moment,4.161,0.73,0.0,4.06,0.0,,98.53,96.44,,,Visualizer
moment,4.386,0.66,0.0,4.06,0.0,,98.53,96.53,,,Visualizer
moment,4.574,0.62,0.0,4.08,0.0,,98.46,96.61,,,Visualizer
moment,4.799,0.7,0.0,3.99,0.0,,98.39,96.7,,,Visualizer
moment,5.024,0.68,0.0,3.98,0.0,,98.18,96.87,,,Visualizer
moment,5.211,0.64,0.0,3.94,0.0,,97.86,96.87,,,Visualizer
moment,5.436,0.63,0.0,3.85,0.0,,97.44,96.97,,,Visualizer
moment,5.624,0.62,0.0,3.83,0.0,,96.92,97.08,,,Visualizer
moment,5.849,0.54,0.0,3.76,0.0,,96.46,97.13,,,Visualizer
moment,6.037,0.52,0.0,3.66,0.0,,95.84,97.15,,,Visualizer
moment,6.261,0.5,0.0,3.61,0.0,,95.5,97.11,,,Visualizer
moment,6.449,0.53,0.0,3.54,0.0,,95.09,97.19,,,Visualizer
moment,6.674,0.54,0.0,3.46,0.0,,94.75,97.11,,,Visualizer
moment,6.898,0.53,0.0,3.39,0.0,,94.44,96.99,,,Visualizer
moment,7.124,0.57,0.0,3.33,0.0,,94.27,96.96,,,Visualizer
moment,7.311,0.57,0.0,3.22,0.0,,94.1,96.91,,,Visualizer
moment,7.499,0.57,0.0,3.15,0.0,,94.1,96.86,,,Visualizer
moment,7.724,0.61,0.0,3.05,0.0,,94.1,96.8,,,Visualizer
moment,7.912,0.66,0.0,2.99,0.0,,94.1,96.64,,,Visualizer
moment,8.136,0.66,0.0,2.89,0.0,,94.03,96.58,,,Visualizer
moment,8.324,0.67,0.0,2.8,0.0,,94.1,96.53,,,Visualizer
moment,8.549,0.7,0.0,2.73,0.0,,94.13,96.39,,,Visualizer
moment,8.773,0.75,0.0,2.6,0.0,,94.1,96.35,,,Visualizer
moment,8.961,0.79,0.0,2.58,0.0,,94.27,96.37,,,Visualizer
moment,9.186,0.79,0.0,2.43,0.0,,94.37,96.28,,,Visualizer
moment,9.374,0.76,0.0,2.36,0.0,,94.54,96.31,,,Visualizer
moment,9.599,0.74,0.09,2.23,0.09,,94.68,96.24,,,Visualizer
moment,9.786,0.86,0.0,2.14,0.0,,94.81,96.15,,,Visualizer
moment,10.011,0.83,0.0,2.09,0.0,,95.05,96.11,,,Visualizer
moment,10.236,0.81,0.0,2.03,0.0,,95.02,96.16,,,Visualizer
moment,10.424,0.71,0.2,1.88,0.14,,95.22,96.17,,,Visualizer
