information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T06:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea7c989b-af6c-4190-907c-f4e9178f744d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.62,0.0,3.78,0.0,,89.12,87.4,,,Visualizer
moment,0.264,0.74,0.0,3.79,0.0,,86.96,87.5,,,Visualizer
moment,0.489,1.03,0.0,3.69,0.0,,87.18,87.41,,,Visualizer
moment,0.763,1.08,0.0,3.88,0.0,,87.91,87.52,,,Visualizer
moment,0.982,1.17,0.0,4.24,0.0,,88.66,87.54,,,Visualizer
moment,1.254,1.46,0.0,4.58,0.0,,89.69,87.43,,,Visualizer
moment,1.477,1.51,0.0,4.94,0.0,,90.48,87.4,,,Visualizer
moment,1.749,1.48,0.0,5.17,0.0,,91.29,87.41,,,Visualizer
moment,2.064,1.42,0.0,5.38,0.0,,91.59,87.64,,,Visualizer
moment,2.241,1.31,0.0,5.51,0.0,,91.62,87.9,,,Visualizer
moment,2.52,1.33,0.0,5.62,0.0,,91.32,88.25,,,Visualizer
moment,2.746,1.46,0.0,5.71,0.0,,91.12,88.5,,,Visualizer
moment,3.009,1.52,0.0,5.79,0.0,,90.98,88.64,,,Visualizer
moment,3.324,1.62,0.0,5.84,0.0,,90.71,88.88,,,Visualizer
moment,3.505,1.81,0.0,5.88,0.0,,90.48,89.04,,,Visualizer
moment,3.731,1.97,0.0,5.89,0.0,,90.22,89.1,,,Visualizer
moment,4.001,2.23,0.0,5.91,0.0,,89.89,89.21,,,Visualizer
moment,4.269,2.51,0.0,5.88,0.0,,89.65,89.22,,,Visualizer
moment,4.495,2.86,0.0,5.8,0.0,,89.45,89.21,,,Visualizer
moment,4.765,3.17,0.0,5.6,0.0,,89.29,89.14,,,Visualizer
moment,4.989,3.45,0.0,5.18,0.0,,89.06,89.21,,,Visualizer
moment,5.264,3.6,0.0,4.61,0.0,,88.86,89.13,,,Visualizer
moment,5.489,3.67,0.0,4.0,0.0,,88.6,89.06,,,Visualizer
moment,5.801,3.61,0.0,3.36,0.0,,88.5,89.06,,,Visualizer
moment,5.977,3.58,0.0,2.84,0.0,,88.33,89.03,,,Visualizer
moment,6.251,3.54,0.0,2.3,0.0,,88.17,89.0,,,Visualizer
moment,6.474,3.33,0.0,1.9,0.0,,88.27,88.91,,,Visualizer
moment,6.744,3.27,0.0,1.59,0.0,,88.1,88.85,,,Visualizer
moment,7.015,3.35,0.0,1.33,0.0,,88.07,88.84,,,Visualizer
moment,7.237,3.28,0.0,1.04,0.0,,88.2,88.76,,,Visualizer
moment,7.51,3.05,0.0,0.9,0.0,,88.0,88.8,,,Visualizer
moment,7.734,3.04,0.0,0.8,0.0,,88.14,88.76,,,Visualizer
moment,8.004,3.03,0.0,0.7,0.0,,88.1,88.7,,,Visualizer
moment,8.275,3.06,0.0,0.63,0.0,,88.1,88.72,,,Visualizer
moment,8.501,3.06,0.0,0.55,0.0,,88.04,88.65,,,Visualizer
moment,8.723,3.08,0.0,0.49,0.0,,87.94,88.62,,,Visualizer
moment,8.994,3.1,0.0,0.38,0.0,,88.04,88.69,,,Visualizer
moment,9.265,3.0,0.0,0.34,0.0,,87.94,88.62,,,Visualizer
moment,9.491,3.0,0.0,0.34,0.0,,87.91,88.52,,,Visualizer
moment,9.761,3.01,0.0,0.36,0.0,,87.97,88.53,,,Visualizer
moment,9.984,3.07,0.0,0.3,0.0,,87.94,88.53,,,Visualizer
moment,10.254,3.01,0.0,0.24,0.0,,87.84,88.48,,,Visualizer
moment,10.482,3.03,0.0,0.19,0.0,,87.94,88.47,,,Visualizer
moment,10.749,3.05,0.0,0.25,0.0,,87.94,88.48,,,Visualizer
moment,11.021,3.09,0.0,0.2,0.0,,87.88,88.42,,,Visualizer
moment,11.245,2.96,0.0,0.16,0.0,,87.81,88.44,,,Visualizer
moment,11.514,2.96,0.0,0.23,0.0,,87.84,88.43,,,Visualizer
moment,11.744,3.04,0.0,0.19,0.0,,87.88,88.38,,,Visualizer
moment,12.009,2.96,0.0,0.24,0.0,,87.77,88.34,,,Visualizer
moment,12.281,3.06,0.0,0.21,0.0,,87.74,88.32,,,Visualizer
moment,12.506,3.03,0.0,0.17,0.0,,87.74,88.4,,,Visualizer
moment,12.75,2.96,0.0,0.17,0.0,,87.77,88.35,,,Visualizer
moment,13.001,3.06,0.0,0.26,0.0,,87.68,88.32,,,Visualizer
moment,13.314,3.32,0.0,0.5,0.0,,87.48,88.3,,,Visualizer
moment,13.584,3.89,0.0,0.8,0.0,,87.05,88.25,,,Visualizer
moment,13.765,4.76,0.0,0.96,0.0,,86.66,88.28,,,Visualizer
moment,13.989,5.53,0.0,1.02,0.0,,86.27,88.29,,,Visualizer
moment,14.261,6.2,0.0,1.05,0.0,,85.88,88.31,,,Visualizer
moment,14.486,6.78,0.0,1.02,0.0,,85.68,88.31,,,Visualizer
moment,14.754,7.24,0.0,0.98,0.0,,85.46,88.33,,,Visualizer
moment,14.983,7.68,0.0,0.94,0.0,,85.36,88.29,,,Visualizer
moment,15.249,8.06,0.0,0.85,0.0,,85.23,88.31,,,Visualizer
moment,15.472,8.1,0.0,0.79,0.0,,85.2,88.29,,,Visualizer
moment,15.754,8.23,0.0,0.76,0.0,,85.33,88.28,,,Visualizer
moment,16.014,8.52,0.0,0.75,0.0,,85.16,88.28,,,Visualizer
moment,16.244,8.88,0.0,0.65,0.0,,85.23,88.22,,,Visualizer
moment,16.509,8.71,0.0,0.58,0.0,,85.26,88.19,,,Visualizer
moment,16.734,8.58,0.0,0.58,0.0,,85.39,88.23,,,Visualizer
moment,17.003,8.88,0.0,0.6,0.0,,85.39,88.22,,,Visualizer
moment,17.274,9.0,0.0,0.54,0.0,,85.52,88.2,,,Visualizer
moment,17.5,8.69,0.0,0.56,0.0,,85.55,88.18,,,Visualizer
moment,17.725,8.99,0.0,0.55,0.0,,85.82,88.11,,,Visualizer
moment,17.994,9.04,0.0,0.53,0.0,,85.78,88.11,,,Visualizer
moment,18.264,8.92,0.0,0.51,0.0,,85.91,88.09,,,Visualizer
moment,18.49,8.91,0.0,0.53,0.0,,86.07,88.01,,,Visualizer
moment,18.761,9.16,0.0,0.5,0.0,,86.11,88.05,,,Visualizer
moment,18.985,8.98,0.0,0.5,0.0,,86.14,88.05,,,Visualizer
moment,19.254,8.85,0.0,0.54,0.0,,86.3,88.01,,,Visualizer
