information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-31T08:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76d1065c-2187-44bc-9919-36f5844d2347,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.02,0.0,3.69,0.0,,87.48,80.35,,,Visualizer
moment,0.224,0.9,0.0,4.1,0.0,,86.37,80.5,,,Visualizer
moment,0.494,1.17,0.0,4.82,0.0,,82.91,80.72,,,Visualizer
moment,0.719,1.5,0.0,5.41,0.0,,84.1,80.76,,,Visualizer
moment,0.944,1.47,0.0,5.87,0.0,,85.69,80.86,,,Visualizer
moment,1.214,1.38,0.0,6.17,0.0,,87.05,80.98,,,Visualizer
moment,1.439,1.29,0.0,6.47,0.0,,88.07,81.35,,,Visualizer
moment,1.754,1.22,0.0,6.68,0.0,,88.75,81.82,,,Visualizer
moment,1.934,1.2,0.0,6.85,0.0,,89.09,82.27,,,Visualizer
moment,2.249,1.23,0.0,6.96,0.0,,89.38,82.82,,,Visualizer
moment,2.474,1.21,0.0,7.06,0.0,,89.48,83.25,,,Visualizer
moment,2.744,1.29,0.0,7.18,0.0,,89.61,83.65,,,Visualizer
moment,2.969,1.42,0.0,7.18,0.0,,89.68,84.22,,,Visualizer
moment,3.194,1.48,0.0,7.25,0.0,,89.58,84.7,,,Visualizer
moment,3.509,1.68,0.0,7.26,0.0,,89.68,85.16,,,Visualizer
moment,3.688,1.83,0.0,7.27,0.0,,89.71,85.56,,,Visualizer
moment,4.004,2.05,0.0,7.35,0.0,,89.64,85.91,,,Visualizer
moment,4.184,2.39,0.0,7.29,0.0,,89.84,86.26,,,Visualizer
moment,4.499,2.66,0.0,7.24,0.0,,89.81,86.51,,,Visualizer
moment,4.724,3.07,0.0,7.03,0.0,,89.61,86.7,,,Visualizer
moment,4.994,3.37,0.0,6.55,0.0,,89.55,86.94,,,Visualizer
moment,5.219,3.56,0.0,5.86,0.0,,89.55,87.14,,,Visualizer
moment,5.444,3.69,0.0,5.06,0.0,,89.45,87.3,,,Visualizer
moment,5.759,3.65,0.0,4.3,0.0,,89.35,87.49,,,Visualizer
moment,5.939,3.51,0.0,3.63,0.0,,89.22,87.55,,,Visualizer
moment,6.254,3.45,0.0,3.04,0.0,,89.02,87.61,,,Visualizer
moment,6.434,3.4,0.0,2.55,0.0,,88.89,87.67,,,Visualizer
moment,6.749,3.3,0.0,2.12,0.0,,88.72,87.72,,,Visualizer
moment,6.974,3.23,0.0,1.79,0.0,,88.59,87.72,,,Visualizer
moment,7.244,3.19,0.0,1.52,0.0,,88.39,87.69,,,Visualizer
moment,7.469,3.16,0.0,1.31,0.0,,88.33,87.76,,,Visualizer
moment,7.694,3.15,0.0,1.05,0.0,,88.13,87.69,,,Visualizer
moment,7.964,3.09,0.0,0.93,0.0,,88.0,87.64,,,Visualizer
moment,8.189,3.07,0.0,0.85,0.0,,87.9,87.63,,,Visualizer
moment,8.459,3.07,0.0,0.73,0.0,,87.87,87.61,,,Visualizer
moment,8.684,3.03,0.0,0.64,0.0,,87.74,87.58,,,Visualizer
moment,8.999,3.09,0.0,0.62,0.0,,87.57,87.55,,,Visualizer
moment,9.224,3.12,0.0,0.49,0.0,,87.64,87.53,,,Visualizer
moment,9.494,2.96,0.0,0.46,0.0,,87.54,87.52,,,Visualizer
moment,9.719,2.96,0.0,0.49,0.0,,87.54,87.47,,,Visualizer
moment,9.944,3.1,0.0,0.44,0.0,,87.45,87.37,,,Visualizer
moment,10.259,3.0,0.0,0.41,0.0,,87.28,87.37,,,Visualizer
moment,10.439,2.97,0.0,0.38,0.0,,87.31,87.33,,,Visualizer
moment,10.753,3.04,0.1,0.41,0.1,,87.05,87.29,,,Visualizer
moment,10.935,3.09,0.11,0.33,0.11,,87.09,87.25,,,Visualizer
moment,11.203,2.96,0.08,0.37,0.08,,86.92,87.17,,,Visualizer
moment,11.564,3.03,0.0,0.31,0.0,,86.79,87.21,,,Visualizer
moment,11.744,3.0,0.0,0.35,-0.1,,86.76,87.07,,,Visualizer
moment,11.968,3.05,0.0,0.29,-0.1,,86.6,87.1,,,Visualizer
moment,12.194,2.96,0.18,0.33,0.1,,86.4,87.16,,,Visualizer
moment,12.509,3.01,0.17,0.3,0.17,,86.43,87.09,,,Visualizer
moment,12.692,3.03,0.17,0.34,0.17,,86.3,87.06,,,Visualizer
moment,13.004,3.08,0.21,0.48,0.22,,86.14,87.04,,,Visualizer
moment,13.184,3.44,0.21,0.74,-0.01,,85.75,87.04,,,Visualizer
moment,13.499,4.1,0.2,1.03,0.03,,85.1,87.02,,,Visualizer
moment,13.814,4.85,0.35,1.24,0.13,,84.49,86.89,,,Visualizer
moment,13.948,5.62,0.34,1.35,0.12,,84.04,86.88,,,Visualizer
moment,14.219,6.26,0.47,1.43,0.28,,83.46,86.95,,,Visualizer
moment,14.444,6.82,0.48,1.44,0.3,,83.3,86.89,,,Visualizer
moment,14.714,7.33,0.7,1.41,0.36,,83.11,86.84,,,Visualizer
moment,14.939,7.71,0.7,1.36,0.37,,82.85,86.78,,,Visualizer
moment,15.253,8.0,1.05,1.29,0.6,,82.78,86.8,,,Visualizer
moment,15.434,8.22,1.07,1.24,0.59,,82.82,86.73,,,Visualizer
moment,15.748,8.42,1.31,1.15,0.63,,82.85,86.65,,,Visualizer
