information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-13T17:06:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,247.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2279213e-1178-4f20-a37a-3d7af969a360,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.014,0.77,0.0,3.87,0.0,,94.59,80.72,,,Visualizer
moment,0.243,0.75,0.0,3.43,0.0,,93.84,80.88,,,Visualizer
moment,0.486,0.76,0.0,3.1,0.0,,93.64,81.12,,,Visualizer
moment,0.778,0.77,0.0,2.84,0.0,,93.81,81.92,,,Visualizer
moment,1.028,0.78,0.0,2.65,0.0,,94.18,83.09,,,Visualizer
moment,1.267,0.73,0.0,2.51,0.0,,94.59,84.28,,,Visualizer
moment,1.51,0.73,0.0,2.4,0.0,,95.1,85.49,,,Visualizer
moment,1.776,0.69,0.0,2.3,0.0,,95.51,86.62,,,Visualizer
moment,2.007,0.67,0.0,2.25,0.0,,95.71,87.58,,,Visualizer
moment,2.242,0.66,0.0,2.17,0.0,,96.16,88.5,,,Visualizer
moment,2.486,0.63,0.0,2.15,0.0,,96.36,89.3,,,Visualizer
moment,2.778,0.64,0.0,2.13,0.0,,96.57,90.09,,,Visualizer
moment,3.027,0.64,0.0,2.08,0.0,,96.47,90.66,,,Visualizer
moment,3.287,0.56,0.0,2.02,0.0,,96.54,91.2,,,Visualizer
moment,3.51,0.58,0.0,2.04,0.0,,96.64,91.67,,,Visualizer
