information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-23T06:35:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b8c7955-74b2-4548-a8f8-7e11cc850147,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.51,0.0,3.88,0.0,,96.04,92.88,,,Visualizer
moment,0.539,1.56,0.0,4.51,0.0,,94.46,93.05,,,Visualizer
moment,0.817,1.75,0.0,5.01,0.0,,93.04,93.19,,,Visualizer
moment,1.036,1.96,0.0,5.37,0.0,,92.87,93.15,,,Visualizer
moment,1.305,2.18,0.0,5.7,0.0,,93.11,93.11,,,Visualizer
moment,1.576,2.35,0.0,5.87,0.0,,93.79,93.1,,,Visualizer
moment,1.8,2.36,0.0,6.05,0.0,,94.32,93.16,,,Visualizer
moment,2.025,2.34,0.0,6.21,0.0,,94.91,93.37,,,Visualizer
moment,2.297,2.3,0.0,6.32,0.0,,95.35,93.56,,,Visualizer
moment,2.518,2.25,0.0,6.5,0.0,,95.8,93.83,,,Visualizer
moment,2.789,2.25,0.0,6.58,0.0,,96.0,94.04,,,Visualizer
moment,3.059,2.25,0.0,6.69,0.0,,96.18,94.33,,,Visualizer
moment,3.29,2.28,0.0,6.83,0.0,,96.21,94.76,,,Visualizer
moment,3.605,2.4,0.0,6.82,0.0,,96.21,94.93,,,Visualizer
moment,3.78,2.48,0.0,6.86,0.0,,95.9,95.13,,,Visualizer
moment,4.05,2.64,0.0,6.83,0.0,,95.86,95.3,,,Visualizer
moment,4.281,2.86,0.0,6.77,0.0,,95.73,95.31,,,Visualizer
moment,4.542,3.4,0.0,6.8,0.0,,95.55,95.37,,,Visualizer
moment,4.768,4.4,0.0,6.79,0.0,,95.35,95.43,,,Visualizer
moment,5.037,5.98,0.0,6.56,0.0,,94.84,95.41,,,Visualizer
moment,5.307,7.82,0.0,6.26,0.0,,94.36,95.41,,,Visualizer
moment,5.533,9.26,0.5,5.44,0.47,,93.85,95.31,,,Visualizer
moment,5.802,9.51,0.7,4.62,0.66,,93.28,95.28,,,Visualizer
moment,6.027,9.72,1.1,3.81,1.04,,92.77,95.26,,,Visualizer
moment,6.297,9.67,1.4,3.15,1.32,,92.5,95.2,,,Visualizer
moment,6.522,9.65,1.6,2.59,1.51,,92.2,95.12,,,Visualizer
moment,6.794,9.47,1.9,2.18,1.23,,91.87,95.03,,,Visualizer
moment,7.017,9.46,2.0,1.79,0.85,,91.57,94.93,,,Visualizer
moment,7.288,9.35,2.3,1.64,0.94,,91.33,94.91,,,Visualizer
moment,7.558,9.7,2.3,1.33,0.66,,91.17,94.87,,,Visualizer
moment,7.783,9.31,2.6,1.27,0.66,,90.97,94.77,,,Visualizer
moment,8.052,9.62,2.9,1.07,0.85,,90.84,94.73,,,Visualizer
moment,8.278,9.31,2.9,1.05,0.57,,90.73,94.67,,,Visualizer
moment,8.596,9.44,3.3,1.0,0.94,,90.6,94.66,,,Visualizer
moment,8.818,9.37,3.4,0.91,0.75,,90.44,94.6,,,Visualizer
moment,9.042,9.32,3.8,0.95,0.85,,90.44,94.55,,,Visualizer
moment,9.269,9.38,3.8,0.83,0.85,,90.3,94.54,,,Visualizer
moment,9.538,9.18,4.2,0.95,0.85,,89.94,94.57,,,Visualizer
moment,9.808,9.45,4.3,0.92,0.85,,89.84,94.5,,,Visualizer
moment,10.033,9.25,4.4,0.89,0.57,,89.61,94.48,,,Visualizer
moment,10.303,9.22,4.8,0.89,0.94,,89.45,94.41,,,Visualizer
moment,10.529,9.16,5.2,0.93,0.94,,89.25,94.37,,,Visualizer
moment,10.797,9.16,5.4,0.97,1.04,,89.05,94.34,,,Visualizer
moment,11.023,9.08,5.8,1.0,1.32,,88.79,94.33,,,Visualizer
moment,11.292,9.11,6.1,1.07,1.23,,88.62,94.27,,,Visualizer
moment,11.563,9.02,6.2,1.24,1.04,,88.46,94.23,,,Visualizer
moment,11.788,9.22,6.6,1.2,1.13,,88.33,94.2,,,Visualizer
moment,12.059,9.09,7.3,1.34,1.6,,88.23,94.17,,,Visualizer
moment,12.285,8.9,7.6,1.35,1.42,,88.13,94.09,,,Visualizer
moment,12.552,8.99,8.0,1.39,1.7,,88.13,94.11,,,Visualizer
moment,12.777,8.96,8.5,1.55,1.79,,88.16,93.99,,,Visualizer
moment,13.048,9.17,8.7,1.49,1.32,,88.26,93.88,,,Visualizer
moment,13.275,8.96,9.3,1.56,1.79,,88.3,93.89,,,Visualizer
moment,13.542,8.8,9.6,1.69,1.7,,88.46,93.81,,,Visualizer
moment,13.769,8.91,10.4,1.71,2.08,,88.72,93.66,,,Visualizer
moment,14.037,8.99,10.7,1.64,1.98,,88.85,93.64,,,Visualizer
moment,14.353,8.66,11.4,1.74,2.45,,89.25,93.57,,,Visualizer
moment,14.532,8.74,12.1,1.85,2.36,,89.58,93.5,,,Visualizer
moment,14.804,8.78,12.6,1.89,2.45,,89.91,93.39,,,Visualizer
moment,15.074,8.64,13.0,1.88,2.17,,90.2,93.32,,,Visualizer
moment,15.301,8.54,13.9,1.99,2.36,,90.47,93.3,,,Visualizer
moment,15.522,8.51,14.3,2.05,2.64,,90.7,93.16,,,Visualizer
moment,15.794,8.45,14.7,2.04,2.27,,90.77,93.1,,,Visualizer
moment,16.063,8.39,15.5,2.15,2.36,,91.0,93.13,,,Visualizer
moment,16.289,8.57,16.3,2.17,2.27,,91.04,93.08,,,Visualizer
moment,16.558,8.69,17.0,2.07,2.55,,91.27,93.05,,,Visualizer
moment,16.782,8.16,17.7,2.24,2.83,,91.37,93.03,,,Visualizer
moment,17.052,8.41,18.4,2.22,2.55,,91.46,93.0,,,Visualizer
moment,17.279,8.5,19.2,2.22,3.21,,91.67,92.93,,,Visualizer
moment,17.548,8.55,20.0,2.28,3.3,,91.8,92.96,,,Visualizer
moment,17.779,8.51,20.4,2.31,2.93,,91.93,92.94,,,Visualizer
moment,18.042,8.52,21.2,2.35,3.02,,92.2,92.93,,,Visualizer
moment,18.313,8.57,22.1,2.36,2.74,,92.37,92.89,,,Visualizer
moment,18.583,8.55,22.7,2.31,3.21,,92.57,92.84,,,Visualizer
moment,18.807,8.4,23.8,2.35,3.21,,92.74,92.83,,,Visualizer
moment,19.077,8.58,24.7,2.34,3.3,,92.94,92.94,,,Visualizer
moment,19.303,8.34,25.3,2.38,3.3,,92.94,92.94,,,Visualizer
moment,19.528,8.38,25.8,2.35,3.21,,93.18,92.83,,,Visualizer
moment,19.797,8.39,26.8,2.38,3.02,,93.28,92.84,,,Visualizer
moment,20.067,8.4,27.2,2.43,2.74,,93.28,92.91,,,Visualizer
moment,20.338,8.36,28.4,2.43,2.93,,93.45,92.94,,,Visualizer
