information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T11:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa44dcab-df05-4b6a-9d91-a0d970d00d8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.34,0.0,3.93,0.0,,92.7,88.62,,,Visualizer
moment,0.225,0.38,0.0,4.81,0.0,,92.5,88.75,,,Visualizer
moment,0.45,0.48,0.0,5.68,0.0,,91.06,88.85,,,Visualizer
moment,0.628,0.55,0.0,6.33,0.0,,88.75,88.9,,,Visualizer
moment,0.857,0.6,0.0,6.82,0.0,,88.32,88.85,,,Visualizer
moment,1.079,0.81,0.0,7.18,0.0,,88.62,88.81,,,Visualizer
moment,1.259,1.15,0.0,7.43,0.0,,89.11,88.86,,,Visualizer
moment,1.485,1.19,0.0,7.61,0.0,,89.97,88.87,,,Visualizer
moment,1.71,1.24,0.0,7.74,0.0,,91.03,88.97,,,Visualizer
moment,1.89,1.34,0.0,7.81,0.0,,91.76,89.25,,,Visualizer
moment,2.117,1.4,0.0,7.85,0.0,,92.54,89.46,,,Visualizer
moment,2.293,1.4,0.0,7.84,0.0,,93.17,89.81,,,Visualizer
moment,2.52,1.35,0.0,7.91,0.0,,93.78,90.26,,,Visualizer
moment,2.745,1.33,0.0,7.92,0.0,,94.15,90.76,,,Visualizer
moment,2.926,1.34,0.0,7.98,0.0,,94.39,91.14,,,Visualizer
moment,3.15,1.44,0.0,7.98,0.0,,94.46,91.67,,,Visualizer
moment,3.377,1.54,0.0,7.94,0.0,,94.39,92.18,,,Visualizer
moment,3.554,1.66,0.0,7.94,0.0,,94.43,92.47,,,Visualizer
moment,3.78,1.81,0.0,7.94,0.0,,94.22,92.78,,,Visualizer
moment,3.959,1.96,0.0,8.02,0.0,,94.09,93.01,,,Visualizer
moment,4.186,2.16,0.0,7.96,0.0,,94.02,93.13,,,Visualizer
moment,4.41,2.59,0.0,7.92,0.0,,93.68,93.32,,,Visualizer
moment,4.589,3.09,0.0,7.56,0.0,,93.34,93.41,,,Visualizer
moment,4.818,3.64,0.0,6.73,0.0,,93.11,93.41,,,Visualizer
moment,5.046,3.88,0.0,5.78,0.0,,92.84,93.44,,,Visualizer
moment,5.225,3.87,0.0,4.84,0.0,,92.4,93.38,,,Visualizer
moment,5.444,3.87,0.0,3.98,0.0,,92.06,93.39,,,Visualizer
moment,5.622,3.85,0.0,3.19,0.0,,91.8,93.35,,,Visualizer
moment,5.861,3.71,0.0,2.49,0.0,,91.39,93.34,,,Visualizer
moment,6.077,3.42,0.0,1.96,0.0,,91.13,93.35,,,Visualizer
moment,6.297,3.39,0.0,1.73,0.0,,90.96,93.33,,,Visualizer
moment,6.478,3.61,0.0,1.37,0.0,,90.76,93.3,,,Visualizer
moment,6.703,3.51,0.0,1.16,0.0,,90.73,93.28,,,Visualizer
moment,6.883,3.6,0.0,1.04,0.0,,90.46,93.17,,,Visualizer
moment,7.108,3.74,0.0,0.83,0.0,,90.27,93.16,,,Visualizer
moment,7.333,3.6,0.0,0.64,0.0,,90.27,93.11,,,Visualizer
moment,7.557,3.47,0.0,0.5,0.0,,90.2,93.11,,,Visualizer
moment,7.738,3.36,0.0,0.49,0.0,,90.17,93.14,,,Visualizer
moment,7.917,3.52,0.0,0.53,0.0,,90.13,93.03,,,Visualizer
moment,8.143,3.74,0.0,0.42,0.0,,89.77,93.06,,,Visualizer
moment,8.368,3.56,0.0,0.33,0.0,,89.8,93.0,,,Visualizer
moment,8.548,3.46,0.0,0.25,0.0,,89.84,92.97,,,Visualizer
moment,8.773,3.38,0.0,0.2,0.0,,89.74,92.98,,,Visualizer
moment,8.998,3.29,0.0,0.25,0.0,,89.67,92.97,,,Visualizer
moment,9.178,3.42,0.0,0.24,0.0,,89.64,92.89,,,Visualizer
moment,9.402,3.45,0.0,0.19,0.0,,89.64,92.84,,,Visualizer
moment,9.583,3.31,0.0,0.15,0.0,,89.64,92.89,,,Visualizer
