information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) Stuart,text
meta,,,,,,,,,Date,2024-03-29T08:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ebfcdc-b8fd-4a7d-aa1b-1b8ca2d6db9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.0,-109.3,3.25,-66.55,,87.23,79.54,,,Visualizer
moment,0.178,0.0,-109.3,4.06,-66.55,,87.17,79.78,,,Visualizer
moment,0.494,0.0,-109.3,4.77,-66.55,,86.94,79.83,,,Visualizer
moment,0.718,0.0,-109.3,5.4,-66.55,,85.45,79.82,,,Visualizer
moment,0.943,0.01,-109.3,5.89,-66.55,,82.75,79.82,,,Visualizer
moment,1.214,0.03,-109.3,6.31,-66.55,,79.42,79.93,,,Visualizer
moment,1.438,0.09,-109.3,6.67,-66.55,,74.6,79.87,,,Visualizer
moment,1.753,0.09,-109.3,6.95,-66.55,,70.29,79.93,,,Visualizer
moment,1.975,0.07,-109.3,7.14,-66.55,,66.74,80.0,,,Visualizer
moment,2.293,0.07,-109.3,7.15,-66.55,,63.58,80.1,,,Visualizer
moment,2.518,0.05,-109.3,7.27,-66.55,,60.89,80.23,,,Visualizer
moment,2.744,0.04,-109.3,7.31,-66.55,,58.64,80.39,,,Visualizer
moment,3.013,0.05,-109.3,7.44,-66.55,,56.58,80.49,,,Visualizer
moment,3.237,0.06,-109.3,7.53,-66.55,,54.91,80.66,,,Visualizer
moment,3.418,0.06,-109.3,7.64,-66.55,,53.54,80.73,,,Visualizer
moment,3.687,0.09,-109.3,7.78,-66.55,,52.37,80.66,,,Visualizer
moment,3.958,0.12,-109.3,7.79,-66.55,,51.38,80.5,,,Visualizer
moment,4.273,0.12,-109.3,7.86,-66.55,,50.37,80.37,,,Visualizer
moment,4.454,0.17,-109.3,7.9,-66.55,,49.7,80.02,,,Visualizer
moment,4.723,0.22,-109.3,7.9,-66.55,,48.91,79.68,,,Visualizer
moment,4.948,0.28,-109.3,7.91,-66.55,,48.23,79.39,,,Visualizer
moment,5.173,0.36,-109.3,7.91,-66.55,,47.58,78.94,,,Visualizer
moment,5.488,0.44,-109.3,7.97,-66.55,,46.88,78.33,,,Visualizer
moment,5.667,0.52,-109.3,7.97,-66.55,,46.25,77.81,,,Visualizer
moment,6.027,0.6,-109.3,7.94,-66.55,,45.79,77.32,,,Visualizer
moment,6.253,0.67,-109.3,7.97,-66.55,,44.99,76.98,,,Visualizer
moment,6.523,0.75,-109.3,7.95,-66.55,,44.43,76.61,,,Visualizer
moment,6.747,0.83,-109.3,7.9,-66.55,,43.91,76.2,,,Visualizer
moment,6.973,0.93,-109.3,7.95,-66.55,,43.43,75.75,,,Visualizer
moment,7.198,1.02,-109.3,7.87,-66.55,,42.76,75.28,,,Visualizer
moment,7.468,1.1,-109.3,7.84,-66.55,,42.45,74.84,,,Visualizer
moment,7.693,1.2,-109.3,7.84,-66.55,,41.86,74.59,,,Visualizer
moment,7.918,1.3,-109.3,7.77,-66.55,,41.59,74.53,,,Visualizer
moment,8.187,1.41,-109.3,7.75,-66.55,,40.95,74.6,,,Visualizer
moment,8.413,1.51,-109.3,7.72,-66.55,,40.67,74.66,,,Visualizer
moment,8.727,1.64,-109.3,7.72,-66.55,,40.34,74.73,,,Visualizer
moment,8.953,1.78,-109.3,7.71,-66.55,,40.06,74.83,,,Visualizer
moment,9.223,1.9,-109.3,7.6,-66.55,,39.59,74.89,,,Visualizer
moment,9.448,2.03,-109.3,7.56,-66.55,,39.21,74.81,,,Visualizer
moment,9.762,2.13,-109.3,7.52,-66.55,,38.87,74.75,,,Visualizer
moment,9.988,2.21,-109.3,7.43,-66.55,,38.63,74.7,,,Visualizer
moment,10.167,2.29,-109.3,7.42,-66.55,,38.29,74.56,,,Visualizer
moment,10.529,2.38,-109.3,7.36,-66.55,,37.94,74.41,,,Visualizer
moment,10.708,2.44,-109.3,7.29,-66.55,,37.94,74.3,,,Visualizer
moment,11.023,2.5,-109.3,7.31,-66.55,,37.64,74.15,,,Visualizer
moment,11.203,2.58,-109.3,7.23,-66.55,,37.4,74.07,,,Visualizer
moment,11.472,2.64,-109.3,7.18,-66.55,,37.1,73.79,,,Visualizer
moment,11.743,2.7,-109.3,7.19,-66.55,,36.84,73.6,,,Visualizer
moment,11.923,2.76,-109.3,7.13,-66.55,,36.49,73.44,,,Visualizer
moment,12.191,2.81,-109.3,7.13,-66.55,,36.49,73.23,,,Visualizer
moment,12.507,2.85,-109.3,7.09,-66.55,,36.18,73.03,,,Visualizer
moment,12.733,2.89,-109.3,7.04,-66.55,,36.13,72.76,,,Visualizer
moment,12.913,2.93,-109.3,7.08,-66.55,,35.77,72.56,,,Visualizer
moment,13.183,2.97,-109.3,7.01,-66.55,,35.67,72.39,,,Visualizer
moment,13.454,2.98,-109.3,7.01,-66.55,,35.51,72.14,,,Visualizer
moment,13.679,3.02,-109.3,7.05,-66.55,,35.25,71.87,,,Visualizer
moment,13.993,3.05,-109.3,7.01,-66.55,,35.14,71.62,,,Visualizer
moment,14.216,3.06,-109.3,6.94,-66.55,,34.99,71.36,,,Visualizer
moment,14.532,3.08,-109.3,6.91,-66.55,,34.83,71.12,,,Visualizer
moment,14.758,3.1,-109.3,6.87,-66.55,,34.62,70.95,,,Visualizer
moment,14.983,3.1,-109.3,6.85,-66.55,,34.62,70.77,,,Visualizer
moment,15.208,3.12,-109.3,6.87,-66.55,,34.46,70.56,,,Visualizer
moment,15.478,3.14,-109.3,6.84,-66.55,,34.51,70.29,,,Visualizer
moment,15.703,3.15,-109.3,6.82,-66.55,,34.13,70.15,,,Visualizer
moment,16.018,3.15,-109.3,6.88,-66.55,,34.08,69.9,,,Visualizer
moment,16.198,3.16,-109.3,6.84,-66.55,,33.97,69.62,,,Visualizer
moment,16.468,3.18,-109.3,6.81,-66.55,,33.97,69.4,,,Visualizer
moment,16.739,3.18,-109.3,6.8,-66.55,,33.75,69.15,,,Visualizer
moment,16.963,3.19,-109.3,6.83,-66.55,,33.81,68.96,,,Visualizer
moment,17.187,3.21,-109.3,6.81,-66.55,,33.54,68.74,,,Visualizer
moment,17.458,3.21,-109.3,6.78,-66.55,,33.43,68.55,,,Visualizer
moment,17.727,3.22,-109.3,6.75,-66.55,,33.43,68.36,,,Visualizer
moment,17.952,3.21,-109.3,6.72,-66.55,,33.26,68.15,,,Visualizer
moment,18.177,3.21,-109.3,6.67,-66.55,,33.21,67.88,,,Visualizer
moment,18.447,3.22,-109.3,6.64,-66.55,,33.21,67.73,,,Visualizer
moment,18.672,3.23,-109.3,6.59,-66.55,,33.1,67.51,,,Visualizer
moment,18.943,3.25,-109.3,6.59,-66.55,,32.93,67.29,,,Visualizer
moment,19.168,3.26,-109.3,6.5,-66.55,,32.77,67.11,,,Visualizer
moment,19.439,3.25,-109.3,6.45,-66.55,,32.82,66.9,,,Visualizer
moment,19.663,3.25,-109.3,6.35,-66.55,,32.65,66.76,,,Visualizer
moment,19.932,3.24,-109.3,6.3,-66.55,,32.54,66.51,,,Visualizer
moment,20.158,3.25,-109.3,6.24,-66.55,,32.77,66.29,,,Visualizer
moment,20.431,3.24,-109.3,6.17,-66.55,,32.54,66.08,,,Visualizer
moment,20.697,3.24,-109.3,6.09,-66.55,,32.54,65.76,,,Visualizer
moment,20.968,3.24,-109.3,6.06,-66.55,,32.71,65.47,,,Visualizer
moment,21.193,3.23,-109.3,6.02,-66.55,,32.6,65.15,,,Visualizer
moment,21.507,3.22,-109.3,5.98,-66.55,,32.71,64.82,,,Visualizer
moment,21.688,3.21,-109.3,5.97,-66.55,,32.37,64.53,,,Visualizer
moment,21.958,3.2,-109.3,5.95,-66.55,,32.48,64.26,,,Visualizer
moment,22.183,3.2,-109.3,5.95,-66.55,,32.37,64.0,,,Visualizer
moment,22.409,3.19,-109.3,5.96,-66.55,,32.43,63.81,,,Visualizer
moment,22.723,3.2,-109.3,5.95,-66.55,,32.14,63.57,,,Visualizer
moment,22.948,3.19,-109.3,5.96,-66.55,,32.43,63.34,,,Visualizer
moment,23.263,3.19,-109.3,5.97,-66.55,,32.2,63.17,,,Visualizer
moment,23.487,3.19,-109.3,5.97,-66.55,,32.2,62.97,,,Visualizer
moment,23.666,3.19,-109.3,5.99,-66.55,,32.09,62.69,,,Visualizer
moment,23.937,3.19,-109.3,6.0,-66.55,,32.2,62.48,,,Visualizer
moment,24.163,3.19,-109.3,6.02,-66.55,,32.2,62.32,,,Visualizer
moment,24.478,3.18,-109.3,6.03,-66.55,,31.92,62.1,,,Visualizer
moment,24.702,3.2,-109.3,6.09,-66.55,,31.86,61.92,,,Visualizer
moment,25.017,3.21,-109.3,6.09,-66.55,,31.8,61.73,,,Visualizer
moment,25.243,3.2,-109.3,6.08,-66.55,,31.69,61.59,,,Visualizer
moment,25.433,3.19,-109.3,6.06,-66.55,,31.86,61.43,,,Visualizer
moment,25.694,3.2,-109.3,6.08,-66.55,,31.86,61.23,,,Visualizer
