information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-02T17:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42545e18-89bc-47d8-9339-ba72565bbc63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,3.4,0.0,,90.73,86.23,,,Visualizer
moment,0.224,0.0,0.0,3.49,0.0,,90.3,86.51,,,Visualizer
moment,0.449,0.0,0.0,3.54,0.0,,88.65,86.57,,,Visualizer
moment,0.636,0.0,0.0,3.62,0.0,,86.78,86.44,,,Visualizer
moment,0.861,0.0,0.0,3.71,0.0,,84.8,86.49,,,Visualizer
moment,1.049,0.02,0.0,3.78,0.0,,83.22,86.51,,,Visualizer
moment,1.274,0.01,0.0,3.81,0.0,,82.06,86.45,,,Visualizer
moment,1.461,0.12,0.0,3.86,0.0,,81.42,86.49,,,Visualizer
moment,1.687,0.15,0.0,3.89,0.0,,81.16,86.54,,,Visualizer
moment,1.874,0.16,0.0,3.92,0.0,,81.1,86.59,,,Visualizer
moment,2.099,0.12,0.0,3.91,0.0,,81.23,86.48,,,Visualizer
moment,2.324,0.25,0.0,3.93,0.0,,81.52,86.12,,,Visualizer
moment,2.511,0.4,0.0,3.97,0.0,,82.03,85.75,,,Visualizer
moment,2.736,0.42,0.0,3.97,0.0,,82.54,85.46,,,Visualizer
moment,2.924,0.54,0.0,3.99,0.0,,83.16,85.33,,,Visualizer
moment,3.149,0.41,0.0,3.98,0.0,,83.83,85.23,,,Visualizer
moment,3.336,0.55,0.0,4.01,0.0,,84.41,85.23,,,Visualizer
moment,3.561,0.45,0.0,4.0,0.0,,85.25,85.3,,,Visualizer
moment,3.786,0.46,0.0,3.98,0.0,,85.9,85.52,,,Visualizer
moment,3.974,0.49,0.0,4.01,0.0,,86.62,85.77,,,Visualizer
moment,4.199,0.52,0.0,4.0,0.0,,87.24,86.03,,,Visualizer
moment,4.386,0.56,0.0,4.0,0.0,,87.93,86.34,,,Visualizer
moment,4.649,0.48,0.0,4.07,0.0,,88.35,86.68,,,Visualizer
moment,4.799,0.62,0.0,4.0,0.0,,88.98,87.06,,,Visualizer
moment,5.061,0.74,0.0,4.06,0.0,,89.51,87.36,,,Visualizer
moment,5.211,0.63,0.0,4.01,0.0,,89.8,87.68,,,Visualizer
moment,5.436,0.64,0.0,3.98,0.0,,90.14,88.02,,,Visualizer
moment,5.661,0.77,0.0,4.02,0.0,,90.34,88.4,,,Visualizer
moment,5.849,0.85,0.0,4.0,0.0,,90.6,88.6,,,Visualizer
moment,6.074,0.81,0.0,4.04,0.0,,90.7,88.89,,,Visualizer
moment,6.261,0.85,0.0,4.06,0.0,,90.6,89.11,,,Visualizer
moment,6.486,1.02,0.0,4.01,0.0,,90.7,89.27,,,Visualizer
moment,6.674,1.05,0.0,4.01,0.0,,90.57,89.44,,,Visualizer
moment,6.899,1.04,0.0,4.09,0.0,,90.6,89.52,,,Visualizer
moment,7.086,1.05,0.0,4.01,0.0,,90.34,89.65,,,Visualizer
moment,7.311,1.07,0.0,4.04,0.0,,90.3,89.73,,,Visualizer
moment,7.499,1.09,0.0,4.04,0.0,,90.1,89.73,,,Visualizer
moment,7.724,1.16,0.0,4.04,0.0,,89.87,89.72,,,Visualizer
moment,7.948,1.34,0.0,4.06,0.0,,89.44,89.76,,,Visualizer
moment,8.136,1.55,0.0,4.07,0.0,,89.04,89.79,,,Visualizer
moment,8.361,1.76,0.0,4.03,0.0,,88.48,89.76,,,Visualizer
moment,8.548,1.98,0.0,4.08,0.0,,88.12,89.74,,,Visualizer
moment,8.774,2.31,0.0,4.02,0.0,,88.09,89.61,,,Visualizer
moment,8.961,2.62,0.0,4.06,0.0,,88.39,89.53,,,Visualizer
moment,9.186,2.89,0.0,4.08,0.0,,88.95,89.4,,,Visualizer
moment,9.374,3.32,0.0,4.05,0.0,,89.51,89.28,,,Visualizer
moment,9.598,3.76,0.0,4.1,0.0,,90.07,89.17,,,Visualizer
moment,9.823,4.35,0.0,3.99,0.0,,90.6,89.06,,,Visualizer
moment,10.011,4.82,0.0,3.71,0.0,,90.97,89.08,,,Visualizer
moment,10.236,5.17,0.0,3.49,0.0,,91.34,89.16,,,Visualizer
moment,10.424,5.68,0.0,3.29,0.0,,91.47,89.29,,,Visualizer
moment,10.648,6.24,0.0,3.13,0.0,,91.64,89.43,,,Visualizer
moment,10.836,6.75,0.0,2.89,0.0,,91.57,89.52,,,Visualizer
moment,11.061,7.14,0.0,2.66,0.0,,91.73,89.59,,,Visualizer
moment,11.248,7.53,0.0,2.38,0.0,,91.57,89.7,,,Visualizer
moment,11.474,7.8,0.0,2.18,0.0,,91.5,89.82,,,Visualizer
moment,11.661,8.03,0.18,1.91,0.18,,91.5,89.89,,,Visualizer
moment,11.886,8.19,0.34,1.7,0.34,,91.4,89.93,,,Visualizer
moment,12.111,8.35,0.6,1.52,0.59,,91.2,89.93,,,Visualizer
moment,12.298,8.44,0.78,1.39,0.77,,91.07,89.96,,,Visualizer
moment,12.523,8.51,0.93,1.26,0.92,,91.0,89.97,,,Visualizer
moment,12.711,8.56,1.06,1.16,0.87,,90.87,90.0,,,Visualizer
moment,12.936,8.58,1.24,1.08,0.89,,90.63,89.99,,,Visualizer
moment,13.123,8.56,1.33,1.0,0.72,,90.63,90.02,,,Visualizer
moment,13.348,8.59,1.59,0.92,0.63,,90.27,89.97,,,Visualizer
moment,13.536,8.6,1.62,0.84,0.68,,90.3,89.96,,,Visualizer
moment,13.761,8.63,1.88,0.79,0.78,,90.14,90.01,,,Visualizer
moment,13.986,8.63,1.9,0.77,0.57,,89.94,89.93,,,Visualizer
moment,14.173,8.64,1.95,0.76,0.48,,89.84,89.9,,,Visualizer
moment,14.398,8.64,2.01,0.65,0.42,,89.71,89.9,,,Visualizer
moment,14.586,8.65,2.35,0.67,0.68,,89.54,89.91,,,Visualizer
moment,14.811,8.69,2.32,0.68,0.44,,89.47,89.88,,,Visualizer
moment,14.998,8.69,2.39,0.62,0.48,,89.34,89.81,,,Visualizer
moment,15.223,8.64,2.6,0.6,0.64,,89.11,89.82,,,Visualizer
moment,15.411,8.66,2.7,0.6,0.68,,88.91,89.77,,,Visualizer
moment,15.635,8.67,2.7,0.62,0.35,,88.81,89.74,,,Visualizer
moment,15.861,8.66,2.84,0.56,0.51,,88.62,89.76,,,Visualizer
moment,16.048,8.63,3.07,0.59,0.67,,88.55,89.66,,,Visualizer
moment,16.311,8.71,3.05,0.57,0.45,,88.45,89.7,,,Visualizer
moment,16.461,8.63,3.05,0.6,0.35,,88.29,89.73,,,Visualizer
moment,16.723,8.62,3.33,0.57,0.5,,88.09,89.62,,,Visualizer
moment,16.873,8.65,3.41,0.63,0.56,,87.93,89.61,,,Visualizer
moment,17.098,8.76,3.46,0.56,0.39,,87.73,89.62,,,Visualizer
moment,17.323,8.59,3.52,0.59,0.46,,87.8,89.6,,,Visualizer
moment,17.51,8.65,3.85,0.6,0.59,,87.57,89.51,,,Visualizer
moment,17.735,8.69,3.98,0.64,0.64,,87.4,89.48,,,Visualizer
moment,17.923,8.69,3.98,0.62,0.54,,87.18,89.55,,,Visualizer
moment,18.148,8.65,3.99,0.66,0.52,,87.11,89.45,,,Visualizer
moment,18.336,8.69,4.23,0.64,0.71,,87.01,89.42,,,Visualizer
moment,18.561,8.64,4.55,0.67,0.69,,86.75,89.42,,,Visualizer
moment,18.748,8.67,4.57,0.65,0.58,,86.75,89.47,,,Visualizer
moment,18.973,8.6,4.69,0.7,0.7,,86.46,89.42,,,Visualizer
moment,19.161,8.66,4.69,0.66,0.69,,86.29,89.36,,,Visualizer
moment,19.385,8.6,4.96,0.75,0.72,,86.23,89.37,,,Visualizer
moment,19.611,8.68,5.15,0.68,0.59,,86.0,89.33,,,Visualizer
moment,19.798,8.53,5.19,0.77,0.61,,85.97,89.31,,,Visualizer
moment,20.023,8.6,5.37,0.75,0.67,,85.77,89.31,,,Visualizer
moment,20.21,8.57,5.56,0.76,0.76,,85.68,89.24,,,Visualizer
moment,20.435,8.53,5.61,0.83,0.64,,85.52,89.2,,,Visualizer
moment,20.623,8.54,5.97,0.81,0.81,,85.52,89.23,,,Visualizer
moment,20.848,8.54,6.14,0.83,0.94,,85.35,89.14,,,Visualizer
moment,21.035,8.56,6.21,0.86,0.67,,85.25,89.16,,,Visualizer
moment,21.26,8.5,6.55,0.83,0.95,,85.16,89.14,,,Visualizer
moment,21.485,8.48,6.71,0.83,0.85,,85.16,89.06,,,Visualizer
moment,21.673,8.5,6.86,0.89,0.88,,84.87,89.04,,,Visualizer
moment,21.898,8.48,7.04,0.89,0.87,,84.93,89.02,,,Visualizer
