information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-24T02:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b8a1d66-bea1-4349-ba82-174446b0cac2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.18,0.0,2.09,0.0,,93.0,91.13,,,Visualizer
moment,0.147,0.15,0.0,2.55,0.0,,92.52,91.23,,,Visualizer
moment,0.418,0.18,0.0,3.23,0.0,,89.95,91.2,,,Visualizer
moment,0.643,0.17,0.0,3.88,0.0,,88.47,91.28,,,Visualizer
moment,0.913,0.22,0.0,4.55,0.0,,88.54,91.28,,,Visualizer
moment,1.138,0.3,0.0,5.16,0.0,,89.0,91.28,,,Visualizer
moment,1.413,0.29,0.0,5.72,0.0,,89.43,91.28,,,Visualizer
moment,1.632,0.32,0.0,6.15,0.0,,89.79,91.22,,,Visualizer
moment,1.903,0.44,0.0,6.55,0.0,,90.25,91.1,,,Visualizer
moment,2.129,0.61,0.0,6.8,0.0,,90.92,91.23,,,Visualizer
moment,2.404,0.7,0.0,7.07,0.0,,91.79,91.35,,,Visualizer
moment,2.672,0.77,0.0,7.27,0.0,,92.52,91.29,,,Visualizer
moment,2.901,0.9,0.0,7.43,0.0,,93.0,91.18,,,Visualizer
moment,3.165,1.07,0.0,7.57,0.0,,93.2,91.19,,,Visualizer
moment,3.392,1.24,0.0,7.66,0.0,,93.3,91.3,,,Visualizer
moment,3.657,1.37,0.0,7.73,0.0,,93.13,91.46,,,Visualizer
moment,3.882,1.5,0.0,7.8,0.0,,93.06,91.65,,,Visualizer
moment,4.152,1.68,0.0,7.76,0.0,,93.03,91.88,,,Visualizer
moment,4.377,1.84,0.0,7.73,0.0,,92.89,92.0,,,Visualizer
moment,4.646,2.02,0.0,7.64,0.0,,92.76,92.13,,,Visualizer
moment,4.918,2.23,0.0,7.54,0.0,,92.83,92.26,,,Visualizer
moment,5.143,2.44,0.0,7.46,0.0,,92.79,92.31,,,Visualizer
moment,5.417,2.68,0.0,7.27,0.0,,92.86,92.39,,,Visualizer
moment,5.638,3.03,0.0,6.86,0.0,,92.89,92.4,,,Visualizer
moment,5.908,3.42,0.0,6.33,0.0,,92.86,92.49,,,Visualizer
moment,6.132,3.73,0.0,5.58,0.0,,92.56,92.52,,,Visualizer
moment,6.403,3.79,0.0,4.8,0.0,,92.19,92.5,,,Visualizer
moment,6.627,3.73,0.0,4.05,0.0,,91.72,92.54,,,Visualizer
