information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-14T11:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e47fe42-336d-4d74-9648-d746c2217048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.11,0.0,1.87,0.0,,89.52,86.36,,,Visualizer
moment,0.449,0.12,0.0,3.2,0.0,,88.46,86.53,,,Visualizer
moment,0.628,0.16,0.0,4.46,0.0,,84.64,86.64,,,Visualizer
moment,0.857,0.19,0.0,5.54,0.0,,82.67,86.74,,,Visualizer
moment,1.086,0.24,0.0,6.3,0.0,,82.73,86.94,,,Visualizer
moment,1.259,0.35,0.0,6.87,0.0,,82.99,87.16,,,Visualizer
moment,1.485,0.55,0.0,7.36,0.0,,83.48,87.37,,,Visualizer
moment,1.71,0.75,0.0,7.61,0.0,,84.48,87.55,,,Visualizer
moment,1.888,0.8,0.0,7.78,0.0,,85.61,87.58,,,Visualizer
moment,2.122,0.82,0.0,8.05,0.0,,86.46,87.59,,,Visualizer
moment,2.34,0.84,0.0,8.09,0.0,,87.31,87.56,,,Visualizer
moment,2.521,0.8,0.0,8.2,0.0,,87.61,87.57,,,Visualizer
moment,2.749,0.86,0.0,8.29,0.0,,87.8,87.69,,,Visualizer
moment,2.923,0.89,0.0,8.35,0.0,,87.97,87.76,,,Visualizer
moment,3.152,0.98,0.0,8.32,0.0,,88.0,87.95,,,Visualizer
moment,3.376,1.09,0.0,8.34,0.0,,88.0,88.08,,,Visualizer
moment,3.557,1.19,0.0,8.33,0.0,,87.94,88.17,,,Visualizer
moment,3.782,1.32,0.0,8.26,0.0,,87.9,88.29,,,Visualizer
moment,4.004,1.47,0.0,8.2,0.0,,87.8,88.37,,,Visualizer
moment,4.187,1.65,0.0,8.16,0.0,,87.67,88.43,,,Visualizer
moment,4.409,1.86,0.0,8.02,0.0,,87.34,88.46,,,Visualizer
moment,4.636,2.1,0.0,7.9,0.0,,87.45,88.48,,,Visualizer
moment,4.813,2.38,0.0,7.65,0.0,,87.18,88.55,,,Visualizer
moment,5.085,2.61,0.0,7.24,0.0,,87.12,88.58,,,Visualizer
moment,5.217,2.78,0.0,6.79,0.0,,86.98,88.46,,,Visualizer
moment,5.443,2.96,0.0,6.27,0.0,,86.69,88.38,,,Visualizer
moment,5.67,3.14,0.1,5.65,0.1,,86.62,88.38,,,Visualizer
moment,5.847,3.32,0.5,4.96,0.49,,86.43,88.42,,,Visualizer
