information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-04-03T13:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,16.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3c370d0-e17d-41be-b3d3-cb49c86492f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.392,0.38,0.0,3.86,0.0,,88.41,86.35,,,Visualizer
moment,0.526,0.43,0.0,4.44,0.0,,88.38,86.47,,,Visualizer
moment,0.845,0.43,0.0,5.5,0.0,,87.53,86.66,,,Visualizer
moment,0.852,0.56,0.0,6.38,0.0,,87.07,86.62,,,Visualizer
moment,1.037,0.83,0.0,6.98,0.0,,87.69,86.61,,,Visualizer
moment,1.241,0.91,0.0,7.4,0.0,,88.31,86.65,,,Visualizer
moment,1.435,0.91,0.0,7.66,0.0,,89.23,86.7,,,Visualizer
moment,1.739,0.91,0.0,7.94,0.0,,89.79,86.8,,,Visualizer
moment,2.041,0.9,0.0,8.05,0.0,,90.23,86.87,,,Visualizer
moment,2.151,0.85,0.0,8.14,0.0,,90.62,87.13,,,Visualizer
moment,2.337,0.84,0.0,8.23,0.0,,90.72,87.37,,,Visualizer
moment,2.537,0.87,0.0,8.32,0.0,,90.79,87.63,,,Visualizer
moment,2.737,0.9,0.0,8.34,0.0,,90.72,87.8,,,Visualizer
moment,2.938,1.02,0.0,8.39,0.0,,90.82,87.95,,,Visualizer
moment,3.136,1.24,0.0,8.37,0.0,,90.62,88.1,,,Visualizer
moment,3.386,1.57,-0.07,8.26,-0.07,,90.46,88.25,,,Visualizer
moment,3.588,2.05,0.0,8.03,0.0,,90.23,88.39,,,Visualizer
moment,3.786,2.54,0.0,7.33,0.0,,90.06,88.48,,,Visualizer
moment,3.986,2.83,0.0,6.36,0.0,,89.99,88.56,,,Visualizer
moment,4.19,2.94,0.0,5.29,0.0,,89.99,88.64,,,Visualizer
moment,4.386,2.88,0.0,4.29,0.07,,89.83,88.64,,,Visualizer
moment,4.642,2.77,0.0,3.48,0.0,,89.76,88.67,,,Visualizer
moment,4.836,2.73,0.07,2.78,0.07,,89.76,88.7,,,Visualizer
moment,5.138,2.61,0.14,2.26,0.14,,89.63,88.72,,,Visualizer
moment,5.25,2.54,0.13,1.77,0.13,,89.73,88.75,,,Visualizer
moment,5.438,2.39,0.24,1.38,0.24,,89.6,88.74,,,Visualizer
moment,5.641,2.26,0.31,1.16,0.31,,89.66,88.79,,,Visualizer
moment,5.892,2.3,0.31,0.97,0.24,,89.6,88.78,,,Visualizer
moment,6.087,2.27,0.32,0.86,0.2,,89.53,88.69,,,Visualizer
moment,6.287,2.28,0.43,0.73,0.3,,89.43,88.75,,,Visualizer
moment,6.487,2.27,0.42,0.57,0.05,,89.43,88.73,,,Visualizer
moment,6.686,2.18,0.55,0.58,0.24,,89.4,88.69,,,Visualizer
moment,6.892,2.26,0.55,0.47,0.24,,89.4,88.7,,,Visualizer
moment,7.136,2.2,0.55,0.6,0.23,,89.4,88.66,,,Visualizer
moment,7.337,2.38,0.53,0.52,0.1,,89.27,88.62,,,Visualizer
moment,7.537,2.37,0.61,0.41,0.19,,89.13,88.61,,,Visualizer
moment,7.742,2.23,0.63,0.32,0.09,,89.23,88.64,,,Visualizer
moment,7.937,2.15,0.63,0.25,0.09,,89.07,88.63,,,Visualizer
moment,8.136,2.14,0.66,0.34,0.11,,89.17,88.62,,,Visualizer
moment,8.44,2.18,0.82,0.37,0.28,,89.1,88.53,,,Visualizer
moment,8.571,2.2,0.89,0.35,0.27,,89.0,88.53,,,Visualizer
moment,8.736,2.19,0.85,0.31,0.23,,88.94,88.52,,,Visualizer
moment,9.039,2.16,0.85,0.36,0.22,,88.87,88.48,,,Visualizer
moment,9.239,2.19,1.08,0.37,0.26,,88.9,88.52,,,Visualizer
moment,9.439,2.22,1.06,0.36,0.17,,88.71,88.45,,,Visualizer
moment,9.689,2.23,1.06,0.29,0.2,,88.64,88.39,,,Visualizer
moment,9.802,2.14,1.18,0.36,0.34,,88.61,88.4,,,Visualizer
moment,9.986,2.21,1.14,0.3,0.19,,88.61,88.42,,,Visualizer
moment,10.187,2.17,1.26,0.38,0.15,,88.51,88.4,,,Visualizer
moment,10.492,2.18,1.29,0.41,0.22,,88.54,88.43,,,Visualizer
moment,10.687,2.2,1.28,0.38,0.08,,88.45,88.48,,,Visualizer
moment,10.892,2.18,1.43,0.42,0.28,,88.48,88.39,,,Visualizer
moment,11.048,2.21,1.4,0.37,0.26,,88.38,88.39,,,Visualizer
moment,11.236,2.19,1.43,0.42,0.17,,88.38,88.4,,,Visualizer
moment,11.436,2.22,1.52,0.65,0.24,,88.21,88.36,,,Visualizer
moment,11.736,2.58,1.59,1.04,0.31,,88.05,88.33,,,Visualizer
moment,11.936,3.27,1.68,1.35,0.27,,87.95,88.36,,,Visualizer
moment,12.146,4.0,1.69,1.59,0.29,,87.66,88.32,,,Visualizer
moment,12.286,4.71,1.88,1.7,0.35,,87.33,88.32,,,Visualizer
moment,12.502,5.45,1.89,1.65,0.38,,87.04,88.31,,,Visualizer
moment,12.686,5.95,2.07,1.59,0.49,,86.88,88.28,,,Visualizer
moment,13.192,6.35,2.3,1.51,0.63,,86.74,88.26,,,Visualizer
moment,13.287,6.69,2.76,1.42,0.88,,86.58,88.31,,,Visualizer
moment,13.386,6.96,2.79,1.38,0.76,,86.55,88.27,,,Visualizer
moment,13.54,7.28,2.79,1.26,0.76,,86.52,88.28,,,Visualizer
moment,13.737,7.37,2.94,1.19,0.88,,86.68,88.21,,,Visualizer
moment,13.941,7.57,3.15,1.11,0.78,,86.74,88.13,,,Visualizer
moment,14.238,7.68,3.37,1.04,0.85,,86.91,88.13,,,Visualizer
moment,14.436,7.71,3.61,1.0,0.86,,87.07,88.12,,,Visualizer
moment,14.637,7.8,3.71,0.95,0.78,,87.13,88.1,,,Visualizer
moment,14.837,7.86,3.95,0.92,0.91,,87.33,88.08,,,Visualizer
moment,15.037,7.89,3.98,0.93,0.84,,87.66,88.03,,,Visualizer
moment,15.238,7.99,4.35,0.87,0.91,,87.86,88.05,,,Visualizer
moment,15.443,7.9,4.41,0.84,0.81,,87.95,88.03,,,Visualizer
moment,15.637,8.02,4.71,0.77,1.02,,88.18,88.01,,,Visualizer
moment,15.841,7.89,4.85,0.81,0.91,,88.41,87.94,,,Visualizer
moment,16.088,8.06,5.05,0.77,0.92,,88.57,87.96,,,Visualizer
moment,16.301,8.01,5.18,0.8,0.84,,88.77,87.99,,,Visualizer
moment,16.486,8.0,5.57,0.79,1.1,,88.97,87.89,,,Visualizer
moment,16.685,8.02,5.68,0.78,1.01,,89.23,87.87,,,Visualizer
moment,16.902,8.03,5.91,0.76,0.91,,89.43,87.95,,,Visualizer
moment,17.086,7.98,5.95,0.78,0.91,,89.56,87.96,,,Visualizer
moment,17.286,8.04,6.32,0.78,1.06,,89.73,87.9,,,Visualizer
moment,17.538,8.0,6.41,0.8,1.02,,89.96,87.84,,,Visualizer
moment,17.737,8.04,6.63,0.8,0.96,,90.03,87.88,,,Visualizer
moment,17.94,8.03,6.84,0.78,0.94,,90.26,87.86,,,Visualizer
