information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T00:21:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2b6a40a-3e1a-4024-9c82-2101f36bc50e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.008,0.12,0.0,3.92,0.0,,188.31,173.36,,,Visualizer
moment,0.224,0.13,0.0,3.81,0.0,,185.98,173.78,,,Visualizer
moment,0.404,0.11,0.0,3.75,0.0,,185.92,173.98,,,Visualizer
moment,0.629,0.12,0.0,3.67,0.0,,187.32,174.49,,,Visualizer
moment,0.899,0.15,0.0,3.67,0.0,,188.96,175.58,,,Visualizer
moment,1.034,0.1,0.0,3.68,0.0,,190.66,176.65,,,Visualizer
moment,1.26,0.1,0.0,3.61,0.0,,191.61,177.55,,,Visualizer
moment,1.439,0.11,0.0,3.57,0.0,,192.73,178.36,,,Visualizer
moment,1.664,0.12,0.0,3.51,0.0,,193.44,179.04,,,Visualizer
moment,1.889,0.11,0.0,3.56,0.0,,193.68,179.97,,,Visualizer
moment,2.069,0.12,0.0,3.57,0.0,,193.68,180.93,,,Visualizer
moment,2.339,0.11,0.0,3.49,0.0,,193.68,181.75,,,Visualizer
moment,2.519,0.1,0.0,3.54,0.0,,193.03,182.64,,,Visualizer
moment,2.699,0.09,0.0,3.56,0.0,,192.73,183.71,,,Visualizer
moment,2.924,0.11,0.0,3.48,0.0,,192.31,184.67,,,Visualizer
moment,3.148,0.1,0.0,3.51,0.0,,191.61,185.7,,,Visualizer
moment,3.328,0.09,0.0,3.55,0.0,,191.19,186.48,,,Visualizer
moment,3.554,0.08,0.0,3.55,0.0,,190.72,187.14,,,Visualizer
moment,3.734,0.08,0.0,3.58,0.0,,190.55,187.67,,,Visualizer
moment,3.959,0.07,0.0,3.55,0.0,,189.78,188.15,,,Visualizer
moment,4.184,0.08,0.0,3.56,0.0,,189.31,188.49,,,Visualizer
moment,4.409,0.1,0.0,3.52,0.0,,189.08,188.53,,,Visualizer
moment,4.589,0.12,0.0,3.47,0.0,,188.73,188.7,,,Visualizer
moment,4.814,0.16,0.0,3.46,0.0,,188.14,188.81,,,Visualizer
moment,4.994,0.22,0.0,3.47,0.0,,187.96,188.92,,,Visualizer
moment,5.219,0.26,0.0,3.45,0.0,,187.9,188.88,,,Visualizer
moment,5.399,0.3,0.0,3.48,0.0,,188.02,188.73,,,Visualizer
moment,5.623,0.37,0.0,3.46,0.0,,188.14,188.83,,,Visualizer
moment,5.849,0.41,0.0,3.48,0.0,,188.55,188.77,,,Visualizer
moment,6.029,0.44,0.0,3.48,0.0,,188.9,188.59,,,Visualizer
moment,6.254,0.51,0.0,3.51,0.0,,188.96,188.62,,,Visualizer
moment,6.568,0.58,0.0,3.48,0.0,,189.25,188.42,,,Visualizer
moment,6.659,0.66,0.0,3.48,0.0,,189.19,188.47,,,Visualizer
moment,6.884,0.75,0.0,3.47,0.0,,189.66,188.46,,,Visualizer
moment,7.064,0.85,0.0,3.5,0.0,,189.49,188.47,,,Visualizer
moment,7.334,0.91,0.0,3.53,0.0,,189.78,188.66,,,Visualizer
moment,7.514,1.01,0.0,3.55,0.0,,189.66,188.68,,,Visualizer
moment,7.694,1.12,0.18,3.46,0.2,,189.66,188.82,,,Visualizer
moment,7.964,1.18,0.64,3.5,0.72,,189.9,188.72,,,Visualizer
moment,8.143,1.32,1.0,3.49,1.13,,189.9,188.8,,,Visualizer
moment,8.324,1.38,1.02,3.48,1.15,,189.72,188.89,,,Visualizer
moment,8.594,1.48,1.96,3.45,2.01,,189.61,188.94,,,Visualizer
moment,8.774,1.59,1.97,3.41,1.64,,189.43,189.07,,,Visualizer
moment,8.954,1.68,2.59,3.45,1.8,,189.25,189.28,,,Visualizer
moment,9.224,1.79,3.27,3.42,2.17,,188.84,189.38,,,Visualizer
moment,9.359,1.86,3.64,3.45,2.11,,188.78,189.38,,,Visualizer
moment,9.584,1.94,3.98,3.47,2.26,,188.38,189.35,,,Visualizer
