information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T09:18:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wogan,text
meta,,,,,,,,,Beans,Ethiopia Lekempte,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b11a5927-4129-4919-8efe-d7b66bff21cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.85,0.0,4.05,0.0,,83.29,73.22,,,Visualizer
moment,0.495,1.04,0.0,4.91,0.0,,82.64,73.42,,,Visualizer
moment,0.765,1.23,-0.1,5.51,-0.09,,83.51,73.67,,,Visualizer
moment,0.99,1.17,-0.1,6.08,-0.09,,83.96,74.38,,,Visualizer
moment,1.305,1.11,-0.1,6.45,-0.09,,84.19,75.32,,,Visualizer
moment,1.484,1.08,-0.1,6.75,-0.09,,83.8,76.31,,,Visualizer
moment,1.754,1.15,-0.1,6.97,0.0,,83.61,77.32,,,Visualizer
moment,2.024,1.23,-0.1,7.17,0.0,,83.64,78.19,,,Visualizer
moment,2.297,1.31,-0.1,7.36,0.0,,83.61,78.91,,,Visualizer
moment,2.474,1.36,-0.1,7.5,0.0,,83.64,79.47,,,Visualizer
moment,2.745,1.51,-0.1,7.58,0.0,,83.67,80.0,,,Visualizer
moment,3.018,1.62,-0.2,7.65,-0.09,,83.54,80.39,,,Visualizer
moment,3.24,1.84,-0.2,7.65,-0.09,,83.51,80.7,,,Visualizer
moment,3.555,2.01,-0.2,7.63,-0.09,,83.45,81.03,,,Visualizer
moment,3.735,2.22,-0.2,7.59,-0.09,,83.32,81.37,,,Visualizer
moment,4.051,2.41,-0.2,7.58,0.0,,83.35,81.57,,,Visualizer
moment,4.23,2.66,-0.3,7.59,-0.09,,83.29,81.76,,,Visualizer
moment,4.499,2.91,-0.2,7.57,0.0,,83.25,81.97,,,Visualizer
moment,4.725,3.25,0.0,7.5,0.19,,83.09,82.15,,,Visualizer
moment,5.004,3.7,0.7,7.47,0.84,,83.06,82.27,,,Visualizer
moment,5.219,4.17,1.3,7.29,1.4,,82.84,82.4,,,Visualizer
moment,5.489,4.7,2.2,6.78,2.33,,82.77,82.46,,,Visualizer
moment,5.714,4.86,3.3,5.91,3.08,,82.64,82.52,,,Visualizer
moment,5.984,4.56,3.8,4.93,3.17,,82.42,82.49,,,Visualizer
moment,6.299,4.07,4.6,4.0,3.08,,82.13,82.57,,,Visualizer
moment,6.524,3.58,5.0,3.24,2.61,,81.84,82.54,,,Visualizer
moment,6.75,3.3,5.2,2.56,2.52,,81.55,82.55,,,Visualizer
moment,6.982,3.04,5.7,2.08,1.96,,81.23,82.59,,,Visualizer
moment,7.244,2.92,5.8,1.66,1.58,,80.95,82.56,,,Visualizer
moment,7.469,2.79,6.1,1.29,1.21,,80.88,82.59,,,Visualizer
moment,7.74,2.63,6.3,1.0,0.93,,80.88,82.53,,,Visualizer
moment,7.964,2.54,6.5,0.78,0.75,,80.79,82.48,,,Visualizer
moment,8.234,2.47,6.6,0.61,0.75,,80.72,82.49,,,Visualizer
moment,8.549,2.4,6.7,0.47,0.65,,80.66,82.51,,,Visualizer
moment,8.729,2.35,6.8,0.37,0.47,,80.62,82.44,,,Visualizer
moment,9.045,2.3,6.8,0.29,0.37,,80.53,82.45,,,Visualizer
moment,9.269,2.26,7.1,0.22,0.47,,80.5,82.41,,,Visualizer
moment,9.494,2.23,7.1,0.17,0.37,,80.4,82.34,,,Visualizer
moment,9.719,2.19,7.1,0.2,0.37,,80.46,82.37,,,Visualizer
moment,9.99,2.26,7.3,0.38,0.47,,80.37,82.32,,,Visualizer
moment,10.304,2.48,7.3,0.75,0.19,,80.18,82.26,,,Visualizer
moment,10.492,2.83,7.4,1.2,0.28,,79.67,82.25,,,Visualizer
moment,10.709,3.31,7.5,1.54,0.37,,78.8,82.29,,,Visualizer
moment,10.979,3.75,7.5,1.8,0.19,,77.98,82.31,,,Visualizer
moment,11.205,4.14,7.8,1.91,0.47,,77.27,82.3,,,Visualizer
moment,11.474,4.43,7.9,2.01,0.56,,76.92,82.31,,,Visualizer
moment,11.744,4.63,8.4,2.1,0.84,,76.73,82.26,,,Visualizer
moment,11.969,4.76,8.7,2.15,1.12,,76.67,82.26,,,Visualizer
moment,12.239,4.87,9.0,2.22,1.4,,76.76,82.27,,,Visualizer
moment,12.464,4.94,9.8,2.29,1.77,,76.86,82.21,,,Visualizer
moment,12.734,4.93,10.3,2.42,1.96,,76.92,82.06,,,Visualizer
moment,12.959,5.03,11.0,2.4,2.14,,77.02,81.97,,,Visualizer
moment,13.23,5.03,11.3,2.48,2.14,,77.14,81.88,,,Visualizer
moment,13.454,5.01,12.1,2.57,2.42,,77.14,81.79,,,Visualizer
moment,13.724,5.08,12.7,2.59,2.52,,77.14,81.69,,,Visualizer
moment,13.994,4.99,13.4,2.65,2.42,,77.05,81.55,,,Visualizer
moment,14.227,4.98,14.1,2.72,2.61,,76.92,81.44,,,Visualizer
moment,14.489,4.98,14.7,2.73,2.7,,76.76,81.39,,,Visualizer
moment,14.714,4.94,15.6,2.78,2.7,,76.82,81.26,,,Visualizer
moment,14.984,4.96,16.2,2.73,2.8,,76.73,81.14,,,Visualizer
moment,15.209,4.9,16.7,2.76,2.8,,76.57,81.13,,,Visualizer
moment,15.479,4.89,17.3,2.81,2.7,,76.51,81.06,,,Visualizer
moment,15.704,4.88,18.0,2.81,2.8,,76.41,80.97,,,Visualizer
moment,15.977,4.81,18.6,2.88,2.8,,76.38,80.83,,,Visualizer
moment,16.244,4.84,19.5,2.87,2.8,,76.32,80.76,,,Visualizer
moment,16.469,4.81,20.4,2.9,2.89,,76.16,80.71,,,Visualizer
moment,16.74,4.75,20.7,2.94,2.89,,76.19,80.63,,,Visualizer
moment,16.964,4.78,21.9,2.95,2.8,,76.16,80.57,,,Visualizer
moment,17.234,4.74,22.2,2.94,2.8,,76.0,80.48,,,Visualizer
