information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-24T21:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad39ea93-c971-411a-ab0c-fdb31e535e7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.8,0.0,4.07,0.0,,92.16,83.48,,,Visualizer
moment,0.449,0.8,0.0,4.76,0.0,,90.32,83.7,,,Visualizer
moment,0.628,0.74,0.0,5.6,0.0,,85.92,83.72,,,Visualizer
moment,0.854,0.81,0.0,6.34,0.0,,85.66,83.73,,,Visualizer
moment,1.079,0.87,0.0,7.0,0.0,,86.35,83.77,,,Visualizer
moment,1.259,1.09,0.0,7.14,0.0,,87.1,83.85,,,Visualizer
moment,1.484,1.2,0.0,7.18,0.0,,88.16,83.99,,,Visualizer
moment,1.71,1.21,0.0,7.07,0.0,,89.25,84.22,,,Visualizer
moment,1.889,1.19,0.0,6.98,0.0,,90.48,84.71,,,Visualizer
moment,2.114,1.23,0.0,6.71,0.0,,91.32,85.1,,,Visualizer
moment,2.293,1.27,0.0,6.43,0.0,,92.09,85.52,,,Visualizer
moment,2.519,1.15,0.0,6.36,0.0,,92.67,86.0,,,Visualizer
moment,2.743,1.09,0.0,6.4,0.0,,93.35,86.5,,,Visualizer
moment,2.924,1.17,0.0,6.27,0.0,,93.96,86.97,,,Visualizer
moment,3.149,1.1,0.0,6.26,0.0,,94.38,87.32,,,Visualizer
moment,3.374,1.02,0.0,6.44,0.0,,94.72,87.5,,,Visualizer
moment,3.554,1.07,0.0,6.56,0.0,,94.79,87.74,,,Visualizer
moment,3.781,1.12,0.0,6.52,0.0,,94.62,88.08,,,Visualizer
moment,3.961,1.19,0.0,6.41,0.0,,94.62,88.38,,,Visualizer
moment,4.183,1.25,0.0,6.18,0.0,,94.38,88.57,,,Visualizer
moment,4.408,1.26,0.0,5.95,0.0,,94.27,88.87,,,Visualizer
moment,4.589,1.33,0.0,5.52,0.0,,94.07,89.08,,,Visualizer
moment,4.815,1.34,0.0,5.1,0.0,,93.76,89.42,,,Visualizer
moment,5.04,1.36,0.0,4.62,0.0,,93.79,89.72,,,Visualizer
moment,5.219,1.3,0.0,4.31,0.0,,93.62,90.01,,,Visualizer
moment,5.444,1.31,0.0,3.95,0.0,,93.73,90.32,,,Visualizer
moment,5.625,1.37,0.0,3.53,0.0,,93.45,90.48,,,Visualizer
moment,5.85,1.28,0.0,3.3,0.0,,93.55,90.66,,,Visualizer
moment,6.075,1.27,0.0,3.03,0.0,,93.45,90.81,,,Visualizer
moment,6.254,1.32,0.0,2.73,0.0,,93.38,90.96,,,Visualizer
moment,6.479,1.32,0.0,2.48,0.0,,93.21,91.15,,,Visualizer
moment,6.704,1.32,0.0,2.1,0.0,,93.14,91.14,,,Visualizer
moment,6.886,1.29,0.0,1.9,0.0,,93.08,91.27,,,Visualizer
moment,7.111,1.24,0.0,1.7,0.0,,93.01,91.3,,,Visualizer
moment,7.29,1.22,0.0,1.57,0.0,,92.88,91.29,,,Visualizer
moment,7.513,1.23,0.0,1.39,0.0,,92.8,91.33,,,Visualizer
moment,7.739,1.25,0.0,1.24,0.0,,92.7,91.31,,,Visualizer
moment,7.92,1.21,0.0,1.04,0.0,,92.64,91.34,,,Visualizer
moment,8.144,1.14,0.0,0.93,0.0,,92.43,91.33,,,Visualizer
moment,8.37,1.14,0.0,0.99,0.0,,92.5,91.41,,,Visualizer
moment,8.549,1.15,0.0,0.95,0.0,,92.16,91.29,,,Visualizer
moment,8.774,1.17,0.0,0.76,0.0,,92.13,91.3,,,Visualizer
moment,9.0,1.17,0.0,0.81,0.0,,92.06,91.28,,,Visualizer
moment,9.18,1.19,0.0,0.72,0.0,,91.89,91.26,,,Visualizer
moment,9.404,1.16,0.0,0.69,0.0,,91.79,91.26,,,Visualizer
moment,9.584,1.22,0.0,0.59,0.0,,91.76,91.18,,,Visualizer
moment,9.81,1.18,0.0,0.46,0.0,,91.62,91.18,,,Visualizer
moment,10.034,1.14,0.0,0.36,0.0,,91.45,91.14,,,Visualizer
moment,10.215,1.13,0.0,0.28,0.0,,91.39,91.11,,,Visualizer
moment,10.441,1.11,0.0,0.22,0.0,,91.19,91.15,,,Visualizer
moment,10.664,1.12,0.0,0.27,0.0,,90.98,91.14,,,Visualizer
moment,10.843,1.12,0.0,0.28,0.0,,90.71,91.11,,,Visualizer
moment,11.07,1.1,0.0,0.32,0.0,,90.65,91.04,,,Visualizer
moment,11.248,1.11,0.0,0.33,0.0,,90.55,91.01,,,Visualizer
moment,11.475,1.1,0.0,0.52,0.0,,90.45,91.01,,,Visualizer
moment,11.699,1.13,0.0,0.46,0.0,,90.25,91.01,,,Visualizer
moment,11.879,1.12,0.0,0.52,0.0,,90.15,90.95,,,Visualizer
moment,12.105,1.15,0.0,0.41,0.0,,90.05,90.97,,,Visualizer
moment,12.33,1.16,0.0,0.4,0.0,,89.95,90.95,,,Visualizer
moment,12.508,1.18,0.0,0.4,0.0,,89.68,90.9,,,Visualizer
