information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) INIT,text
meta,,,,,,,,,Date,2021-12-22T05:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Mix,text
meta,,,,,,,,,Description,"E.SA.BRIS El Salvador, Las Brisas Black honey coaco powder peach raisins",text
meta,,,,,,,,,Roast Color,Light-medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,8.87,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/869dcffa-56e0-403f-90a1-8e1759413d36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.01,0.0,3.7,0.0,,93.25,90.65,,,Visualizer
moment,0.223,0.01,0.0,4.27,0.0,,93.02,90.83,,,Visualizer
moment,0.449,0.01,0.0,5.09,0.0,,90.41,91.06,,,Visualizer
moment,0.719,0.01,0.0,5.71,0.0,,88.18,91.04,,,Visualizer
moment,1.034,0.08,0.0,6.21,0.0,,86.94,91.05,,,Visualizer
moment,1.215,0.47,0.0,6.56,0.0,,87.07,90.98,,,Visualizer
moment,1.529,0.82,0.0,6.84,0.0,,88.38,91.0,,,Visualizer
moment,1.709,0.87,0.0,7.16,0.0,,90.18,91.08,,,Visualizer
moment,2.024,1.02,0.0,7.34,0.0,,91.75,91.09,,,Visualizer
moment,2.248,1.03,0.0,7.41,0.0,,93.02,91.07,,,Visualizer
moment,2.473,1.01,0.0,7.5,0.0,,93.96,91.14,,,Visualizer
moment,2.746,1.08,0.0,7.55,0.0,,94.71,91.3,,,Visualizer
moment,2.968,1.16,0.0,7.66,0.0,,95.19,91.53,,,Visualizer
moment,3.194,1.3,0.0,7.77,0.0,,95.53,91.76,,,Visualizer
moment,3.463,1.55,0.0,7.81,0.0,,95.63,92.03,,,Visualizer
moment,3.778,1.81,0.0,7.88,0.0,,95.5,92.23,,,Visualizer
moment,3.959,2.27,0.0,7.93,0.0,,95.36,92.35,,,Visualizer
moment,4.273,2.96,0.0,7.72,0.0,,95.26,92.62,,,Visualizer
moment,4.498,3.83,0.0,7.03,0.0,,95.16,92.89,,,Visualizer
moment,4.723,4.32,0.0,6.01,0.0,,95.02,93.1,,,Visualizer
moment,4.948,4.23,0.0,4.93,0.0,,94.78,93.17,,,Visualizer
moment,5.218,4.07,0.0,4.0,0.0,,94.61,93.22,,,Visualizer
moment,5.443,3.88,0.09,3.21,0.09,,94.13,93.3,,,Visualizer
moment,5.722,3.65,0.58,2.54,0.58,,94.03,93.38,,,Visualizer
moment,6.028,3.31,0.47,2.19,0.47,,94.0,93.43,,,Visualizer
moment,6.208,3.52,0.64,1.78,0.63,,93.83,93.4,,,Visualizer
moment,6.478,3.42,0.68,1.52,0.6,,93.62,93.44,,,Visualizer
moment,6.703,3.34,0.95,1.28,0.7,,93.46,93.42,,,Visualizer
moment,6.973,3.4,0.85,1.09,0.37,,93.22,93.44,,,Visualizer
moment,7.198,3.26,1.16,1.04,0.59,,93.15,93.42,,,Visualizer
moment,7.468,3.42,1.32,0.86,0.63,,93.02,93.36,,,Visualizer
moment,7.783,3.23,1.81,0.67,0.86,,92.82,93.42,,,Visualizer
moment,7.963,2.95,1.69,0.73,0.83,,92.71,93.42,,,Visualizer
moment,8.279,3.12,1.99,0.66,0.55,,92.58,93.38,,,Visualizer
moment,8.458,3.03,1.96,0.61,0.63,,92.48,93.36,,,Visualizer
moment,8.773,2.96,2.36,0.54,0.55,,92.35,93.33,,,Visualizer
moment,8.953,2.82,2.36,0.5,0.66,,92.31,93.31,,,Visualizer
moment,9.224,2.66,2.62,0.53,0.62,,92.14,93.28,,,Visualizer
moment,9.448,2.71,2.74,0.53,0.77,,92.01,93.24,,,Visualizer
moment,9.726,2.65,3.14,0.43,0.75,,91.88,93.25,,,Visualizer
moment,9.943,2.39,3.09,0.48,0.72,,91.78,93.23,,,Visualizer
moment,10.214,2.48,3.42,0.43,0.88,,91.71,93.22,,,Visualizer
moment,10.528,2.38,3.46,0.34,0.71,,91.58,93.12,,,Visualizer
moment,10.708,2.14,3.66,0.48,0.52,,91.41,93.14,,,Visualizer
moment,11.068,2.25,4.01,0.4,0.84,,91.18,93.12,,,Visualizer
moment,11.203,2.04,4.0,0.31,0.58,,91.18,93.07,,,Visualizer
