information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-04T16:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcd39aab-986e-48fc-ac82-c2a96da60eb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.247,0.16,0.0,3.46,0.0,,91.23,83.58,,,Visualizer
moment,0.428,0.36,0.0,4.29,0.0,,91.3,83.71,,,Visualizer
moment,0.652,0.31,0.0,5.55,0.0,,89.75,83.88,,,Visualizer
moment,0.877,0.3,0.0,6.71,0.0,,85.14,83.85,,,Visualizer
moment,1.069,0.4,0.0,7.49,0.0,,83.58,83.79,,,Visualizer
moment,1.313,0.49,0.0,8.09,0.0,,83.68,83.76,,,Visualizer
moment,1.481,0.75,0.0,8.56,0.0,,84.33,83.8,,,Visualizer
moment,1.716,0.99,0.0,8.85,0.0,,85.3,83.86,,,Visualizer
moment,1.915,1.05,0.0,9.03,0.0,,86.22,83.69,,,Visualizer
moment,2.092,1.07,0.0,9.33,0.0,,87.14,83.5,,,Visualizer
moment,2.317,1.1,0.0,9.43,0.0,,87.8,83.46,,,Visualizer
moment,2.541,1.06,0.0,9.48,0.0,,88.16,83.75,,,Visualizer
moment,2.722,1.03,0.0,9.57,0.0,,88.62,84.24,,,Visualizer
moment,2.946,1.03,0.0,9.64,0.0,,88.75,84.78,,,Visualizer
moment,3.127,1.02,0.0,9.65,0.0,,88.89,85.25,,,Visualizer
moment,3.358,0.99,0.0,9.73,0.0,,89.09,85.77,,,Visualizer
moment,3.58,0.97,0.0,9.75,0.0,,89.22,86.16,,,Visualizer
moment,3.765,1.01,0.0,9.74,0.0,,89.12,86.49,,,Visualizer
moment,3.982,1.07,0.0,9.79,0.0,,89.19,86.79,,,Visualizer
moment,4.207,1.16,0.0,9.77,0.0,,89.12,87.11,,,Visualizer
moment,4.401,1.26,0.0,9.69,0.0,,89.15,87.35,,,Visualizer
moment,4.611,1.39,0.0,9.65,0.0,,88.92,87.6,,,Visualizer
moment,4.836,1.53,0.0,9.64,0.0,,88.69,87.82,,,Visualizer
moment,5.016,1.68,0.0,9.53,0.0,,88.59,87.96,,,Visualizer
moment,5.244,1.84,0.0,9.44,0.0,,88.55,88.07,,,Visualizer
moment,5.422,2.05,0.0,9.38,0.0,,88.32,88.17,,,Visualizer
moment,5.647,2.32,0.0,9.12,0.0,,88.23,88.24,,,Visualizer
moment,5.916,2.54,0.0,8.82,0.0,,88.06,88.34,,,Visualizer
moment,6.069,2.73,0.0,8.39,0.0,,88.03,88.37,,,Visualizer
moment,6.277,2.9,0.0,7.86,0.0,,87.96,88.38,,,Visualizer
moment,6.502,3.04,0.0,7.29,0.0,,87.83,88.33,,,Visualizer
moment,6.692,3.26,0.42,6.6,0.11,,87.66,88.37,,,Visualizer
moment,6.931,3.35,0.67,5.81,0.17,,87.57,88.45,,,Visualizer
moment,7.086,3.32,0.98,5.11,0.25,,87.57,88.38,,,Visualizer
moment,7.332,3.33,1.39,4.47,0.36,,87.57,88.43,,,Visualizer
moment,7.536,3.3,1.99,3.92,0.51,,87.37,88.39,,,Visualizer
moment,7.73,3.27,2.02,3.44,0.52,,87.37,88.41,,,Visualizer
moment,7.941,3.24,2.5,3.03,0.64,,87.34,88.34,,,Visualizer
moment,8.172,3.21,2.49,2.68,0.64,,87.23,88.39,,,Visualizer
moment,8.347,3.16,3.34,2.41,0.86,,87.11,88.43,,,Visualizer
moment,8.572,3.14,3.32,2.19,0.85,,87.07,88.37,,,Visualizer
moment,8.799,3.14,3.68,1.97,0.95,,86.94,88.35,,,Visualizer
moment,8.981,3.1,4.08,1.81,1.05,,86.91,88.35,,,Visualizer
moment,9.209,3.07,4.21,1.7,1.08,,86.68,88.35,,,Visualizer
moment,9.381,3.05,4.4,1.63,1.13,,86.61,88.33,,,Visualizer
moment,9.606,3.06,4.83,1.57,1.24,,86.55,88.31,,,Visualizer
moment,9.836,3.04,5.12,1.51,1.32,,86.41,88.29,,,Visualizer
moment,10.012,3.03,5.27,1.48,1.36,,86.32,88.17,,,Visualizer
moment,10.246,3.02,5.25,1.46,1.35,,86.22,88.24,,,Visualizer
moment,10.485,3.02,5.68,1.44,1.46,,86.22,88.26,,,Visualizer
moment,10.647,3.02,6.17,1.43,1.48,,86.09,88.18,,,Visualizer
moment,10.903,3.02,6.17,1.41,1.37,,85.89,88.17,,,Visualizer
moment,11.063,3.01,6.56,1.42,1.4,,85.99,88.23,,,Visualizer
moment,11.272,3.02,6.67,1.39,1.37,,85.76,88.21,,,Visualizer
moment,11.496,3.01,6.95,1.41,1.28,,85.7,88.12,,,Visualizer
moment,11.676,3.02,7.17,1.39,1.28,,85.6,88.13,,,Visualizer
moment,11.901,3.01,7.3,1.38,1.24,,85.63,88.1,,,Visualizer
moment,12.142,3.02,7.49,1.36,1.17,,85.6,88.08,,,Visualizer
moment,12.307,3.02,8.01,1.37,1.21,,85.43,88.13,,,Visualizer
moment,12.541,2.97,8.03,1.42,1.17,,85.34,88.07,,,Visualizer
moment,12.711,2.98,8.32,1.44,1.16,,85.3,88.04,,,Visualizer
moment,12.937,3.0,8.62,1.46,1.17,,85.4,88.07,,,Visualizer
moment,13.171,3.0,8.75,1.46,1.17,,85.34,88.06,,,Visualizer
moment,13.341,3.03,9.11,1.44,1.16,,85.37,88.01,,,Visualizer
moment,13.567,3.0,9.24,1.45,1.14,,85.24,88.01,,,Visualizer
